token	POS	lemma	SALDO sense	lemgram	compound	count
undrandet	NN.NEU.SIN.DEF.NOM	undrande	undrande..3	undrande..nn.1		1
undrans	NN.UTR.SIN.IND.NOM	undran	undran..1	undran..nn.1		1
undrar-	NN.UTR.-.-.SMS					1
undrar.Jag	NN.AN					1
undrar.Kan	AB.AN					1
undrar.Vad	AB.AN					1
undrar=	NN.UTR.PLU.IND.NOM					1
undrarde	NN.UTR.SIN.IND.NOM					1
undraren	NN.UTR.SIN.DEF.NOM	undrar				1
undrarjag	NN.NEU.SIN.IND.NOM	undrarjag				1
undrarn	NN.UTR.SIN.IND.NOM					1
undrarom	VB.PRS.AKT					1
undrars	NN.UTR.PLU.IND.GEN	undrar				1
undrarÄ	NN.UTR.PLU.IND.NOM					1
undraser	NN.UTR.PLU.IND.NOM					1
undrbara	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
undrbaraste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
undrde	VB.PRT.AKT					1
undrebar	JJ.POS.UTR.SIN.IND.NOM					1
undrebara	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
undrelättar	VB.PRS.AKT					1
undrerbara	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
undrerlig	JJ.POS.UTR.SIN.IND.NOM					1
undresökning	NN.UTR.SIN.IND.NOM					1
undriker	VB.PRS.AKT					1
undringen	NN.UTR.SIN.DEF.NOM	undring	undring..1	undring..nn.1		1
undrkläder	NN.UTR.PLU.IND.NOM					1
undrr	VB.PRS.AKT					1
undrra	VB.PRS.AKT					1
undrsöka	VB.INF.AKT					1
undslipper	VB.PRS.AKT	undslippa	undslippa..1	undslippa..vb.1		1
undsätta	VB.INF.AKT	undsätta	undsätta..1	undsätta..vb.1		1
undtantag	NN.NEU.SIN.IND.NOM					1
unduaten	NN.UTR.SIN.DEF.NOM					1
undularet	NN.NEU.SIN.DEF.NOM					1
undulat	JJ.POS.NEU.SIN.IND.NOM					1
undulat-hane	NN.UTR.SIN.IND.NOM	undulat-hane			undulat..nn.1+hane..nn.1	1
undulat-incidenter.Men	PM.NOM					1
undulat-änkemannen	NN.NEU.PLU.DEF.NOM	undulat-änkemannen			undulat..nn.1+änkeman..nn.1	1
undulat:ninni	NN.UTR.SIN.IND.NOM					1
undulatAllmänt	NN.UTR.SIN.IND.NOM					1
undulatbebis	NN.UTR.SIN.IND.NOM	undulatbebis			undulat..nn.1+bebis..nn.1	1
undulatbebisar	NN.UTR.PLU.IND.NOM	undulatbebis			undulat..nn.1+bebis..nn.1	1
undulatböcker	NN.UTR.PLU.IND.NOM	undulatbok			undulat..nn.1+bok..nn.1	1
undulateran	NN.UTR.SIN.DEF.NOM				undulat..nn.1+era..nn.1	1
undulatexpert	NN.UTR.SIN.IND.NOM	undulatexpert			undulat..nn.1+expert..nn.1	1
undulatfabrik	NN.UTR.SIN.IND.NOM	undulatfabrik			undulat..nn.1+fabrik..nn.1	1
undulatflickan	NN.UTR.SIN.DEF.NOM				undulat..nn.1+flicka..nn.1	1
undulatfot	NN.UTR.SIN.IND.NOM	undulatfot			undulat..nn.1+fot..nn.1	1
undulatfröblandning	NN.UTR.SIN.IND.NOM	undulatfröblandning			undulat..nn.1+frö..nn.1+blandning..nn.1	1
undulatfrön	NN.NEU.PLU.IND.NOM				undulat..nn.1+frö..nn.1	1
undulatgrabben	NN.UTR.SIN.DEF.NOM				undulat..nn.1+grabb..nn.1	1
undulathanne	NN.UTR.SIN.IND.NOM	undulathanne			undulat..nn.1+hanne..nn.1	1
undulathona	PM.NOM					1
undulathonan	NN.UTR.SIN.DEF.NOM	undulathona			undulat..nn.1+hona..nn.1	1
undulathonor	NN.UTR.PLU.IND.NOM	undulathona			undulat..nn.1+hona..nn.1	1
undulatkillar	NN.UTR.PLU.IND.NOM	undulatkille			undulat..nn.1+kille..nn.1	1
undulatkompisar	NN.UTR.PLU.IND.NOM	undulatkompis			undulat..nn.1+kompis..nn.1	1
undulatkännaren	NN.UTR.SIN.DEF.NOM	undulatkännaren			undulat..nn.1+kännare..nn.1	1
undulatleksaker	NN.UTR.PLU.IND.NOM				undulat..nn.1+leksak..nn.1	1
undulatljud	NN.NEU.SIN.IND.NOM	undulatljud			undulat..nn.1+ljud..nn.1	1
undulatmamma	NN.UTR.SIN.IND.NOM	undulatmamma			undulat..nn.1+mamma..nn.1	1
undulatmat	PC.PRF.NEU.SIN.IND.NOM					1
undulatnamn	NN.NEU.SIN.IND.NOM	undulatnamn			undulat..nn.1+namn..nn.1	1
undulatpar	NN.NEU.SIN.IND.NOM	undulatpar			undulat..nn.1+par..nn.1	1
undulatpojk	NN.UTR.SIN.IND.NOM	undulatpojk			undulat..nn.1+pojk..nn.1	1
undulatpojke	NN.UTR.SIN.IND.NOM	undulatpojke			undulat..nn.1+pojke..nn.1	1
undulatpojkvän	NN.UTR.SIN.IND.NOM	undulatpojkvän			undulat..nn.1+pojkvän..nn.1	1
undulatsambo	NN.UTR.SIN.IND.NOM	undulatsambo			undulat..nn.1+sambo..nn.1	1
undulatsjukdom	NN.UTR.SIN.IND.NOM	undulatsjukdom			undulat..nn.1+sjukdom..nn.1	1
undulatvakt	NN.UTR.SIN.IND.NOM	undulatvakt			undulat..nn.1+vakt..nn.1	1
undulatvänner	NN.UTR.PLU.IND.NOM				undulat..nn.1+vän..nn.1	1
undulatägg	NN.NEU.SIN.IND.NOM	undulatägg			undulat..nn.1+ägg..nn.1	1
undulet	NN.UTR.SIN.IND.NOM					1
undultaterna	NN.UTR.PLU.DEF.NOM					1
unduluathona	NN.UTR.SIN.IND.NOM					1
unduly	UO					1
undurlat	NN.UTR.SIN.IND.NOM					1
undurlatunge	NN.UTR.SIN.IND.NOM	undurlatunge				1
undvagn	NN.UTR.SIN.IND.NOM					1
undvakter	NN.UTR.PLU.IND.NOM					1
undvalp	NN.UTR.SIN.IND.NOM	undvalp				1
undveks	VB.PRT.SFO	undvika	undvika..1	undvika..vb.1		1
undvia	MAD					1
undvias	VB.INF.SFO					1
undviiker	VB.PRS.AKT					1
undvik	VB.PRT.AKT	undvika	undvika..1	undvika..vb.1		1
undvika.Jag	AB.AN					1
undvikanden	NN.NEU.PLU.IND.NOM	undvikande	undvikande..2	undvikande..nn.1		1
undvikandet	NN.NEU.SIN.DEF.NOM	undvikande	undvikande..2	undvikande..nn.1		1
undviken	JJ.POS.UTR.SIN.IND.NOM					1
undvikermiljöer	NN.UTR.PLU.IND.NOM				undvika..vb.1+era..nn.1+miljö..nn.1	1
undvikigt	AB.POS					1
undviks	VB.INF.SFO	undvika	undvika..1	undvika..vb.1		1
undviktigt	AB.POS					1
undviktits	VB.SUP.SFO					1
undvikts	VB.SUP.SFO					1
undägare	NN.UTR.PLU.IND.NOM					1
undägare	NN.UTR.SIN.IND.NOM	undägare				1
unegfär	NN.UTR.SIN.IND.NOM					1
unegfär	VB.INF.AKT					1
uner	NN.UTR.PLU.IND.NOM					1
unerbara	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
unerbart	AB.POS					1
unerkastelse	NN.UTR.SIN.IND.NOM					1
unerlätta	VB.INF.AKT					1
unerstimulerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
unersökning.Men	NN.AN					1
unersökningen	NN.UTR.SIN.DEF.NOM					1
unersökt	PC.PRF.NEU.SIN.IND.NOM					1
unerverk	NN.NEU.SIN.IND.NOM					1
unethical	UO					1
unf	NN.AN					1
unfar	VB.INF.AKT					1
unfarna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
unfefär	NN.UTR.SIN.IND.NOM					1
unfolded	UO					1
unfvika	VB.INF.AKT					1
unf´gar	NN.UTR.PLU.IND.NOM					1
ung-grandis	NN.UTR.SIN.IND.NOM	ung-grandis			ung..av.1+grand..nn.1+i..nn.1	1
ung-hund	NN.UTR.SIN.IND.NOM	ung-hund			ung..av.1+hund..nn.1	1
ung-jvlarna	NN.UTR.PLU.DEF.NOM					1
ung.Allergier	NN.UTR.PLU.IND.NOM					1
ung.Men	AB.AN					1
ung.de	AB.AN					1
ung.och	AB.AN					1
ung5barnsmamma	NN.UTR.SIN.IND.NOM					1
unga.Nu	NN.AN					1
ungaR	NN.UTR.PLU.IND.NOM	unge	unge..2	unge..nn.1		1
ungaar	NN.UTR.PLU.IND.NOM					1
ungafär	NN.NEU.SIN.IND.NOM					1
ungahunds	NN.UTR.SIN.IND.GEN					1
ungahästar	NN.UTR.PLU.IND.NOM					1
ungakarl	NN.UTR.SIN.IND.NOM	ungakarl				1
ungakatter	NN.UTR.PLU.IND.NOM					1
ungan	JJ.POS.UTR.SIN.IND.NOM					1
ungan	NN.UTR.SIN.DEF.NOM					1
unganra	VB.INF.AKT					1
ungantag	NN.NEU.SIN.IND.NOM	ungantag			ung..av.1+an..ab.1+tag..nn.1	1
ungar	NN.UTR.SIN.IND.NOM	unge	unge..1	unge..nn.1		1
ungar+	NN.UTR.SIN.IND.NOM					1
ungar-	NN.UTR.-.-.SMS					1
ungar-Zigge	PM.NOM					1
ungar-gravid	NN.UTR.SIN.IND.NOM	ungar-gravid			ung..av.1+ar..nn.1+grav..nn.1+id..nn.1	1
ungar-lätt	NN.NEU.PLU.IND.NOM					1
ungar.4	NN.AN					1
ungar.De	AB.AN					1
ungar.Eldo	NN.AN					1
ungar.Jag	PM.NOM					1
ungar.Man	AB.AN					1
ungar.Min	AB.AN					1
ungar.OJJOJJ	PM.NOM					1
ungar.Okej	NN.AN					1
ungar.Prova	AB.AN					1
ungar.Va	AB.AN					1
ungar.oj	AB.AN					1
ungar.se	NN.AN					1
ungar.sitter	NN.UTR.PLU.IND.NOM					1
ungar.Åh	AB.AN					1
ungar3år	NN.UTR.PLU.IND.NOM					1
ungar:-O	PM.NOM					1
ungar=13	NN.UTR.PLU.IND.NOM					1
ungarHundar	NN.UTR.PLU.IND.NOM					1
ungarHåller	NN.UTR.PLU.IND.NOM					1
ungarJisses	PM.NOM					1
ungara	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ungara	VB.INF.AKT					1
ungarana	NN.UTR.SIN.DEF.NOM	ungarana				1
ungarans	NN.UTR.SIN.DEF.GEN	ungarans			ung..av.1+ara..nn.1	1
ungaren	NN.UTR.SIN.DEF.NOM	ungar			ung..av.1+ar..nn.1	1
ungarn	NN.UTR.PLU.IND.NOM					1
ungarna.Exakt	NN.UTR.PLU.DEF.NOM					1
ungarna.Hon	NN.UTR.PLU.DEF.NOM					1
ungarna.Inga	NN.UTR.PLU.DEF.NOM					1
ungarna.Ja	NN.UTR.PLU.DEF.NOM					1
ungarna.Kan	NN.UTR.PLU.DEF.NOM					1
ungarna.Kanske	NN.UTR.PLU.DEF.NOM					1
ungarna.Motanmälde	NN.UTR.PLU.DEF.NOM					1
ungarna.Som	NN.UTR.PLU.DEF.NOM					1
ungarna.lillamye	NN.UTR.SIN.IND.NOM					1
ungarna=	NN.UTR.PLU.DEF.NOM					1
ungarnaJaa	NN.UTR.PLU.DEF.NOM					1
ungarnai	NN.UTR.PLU.DEF.NOM					1
ungarnan	NN.UTR.PLU.DEF.NOM	ungarnan				1
ungarpulka	NN.UTR.SIN.IND.NOM	ungarpulka				1
ungartna	NN.UTR.SIN.IND.NOM					1
ungaår	NN.NEU.SIN.IND.NOM	ungaår				1
ungd	PC.PRF.UTR.SIN.IND.NOM					1
ungdhundskurs	NN.UTR.SIN.IND.NOM					1
ungdjurs-fack	NN.NEU.SIN.IND.NOM	ungdjurs-fack			ungdjur..nn.1+fack..nn.1	1
ungdjäveln	NN.UTR.SIN.DEF.NOM	ungdjävel			ung..av.1+djävel..nn.1	1
ungdjävlarna	NN.UTR.PLU.DEF.NOM	ungdjävel			ung..av.1+djävel..nn.1	1
ungdomae	NN.UTR.SIN.IND.NOM					1
ungdomar.De	NN.AN					1
ungdomfängelse	NN.UTR.SIN.IND.NOM	ungdomfängelse			ung..av.1+dom..nn.1+fängelse..nn.1	1
ungdomligt	JJ.POS.NEU.SIN.IND.NOM	ungdomlig	ungdomlig..1	ungdomlig..av.1		1
ungdommen	NN.UTR.SIN.DEF.NOM	ungdomm			ung..av.1+dom..nn.1+m..nn.1	1
ungdoms	NN.UTR.PLU.IND.GEN	ungdom	ungdom..1	ungdom..nn.1		1
ungdoms	NN.UTR.SIN.IND.GEN	ungdom	ungdom..2	ungdom..nn.1		1
ungdomsacne	NN.UTR.SIN.IND.NOM	ungdomsacne			ungdom..nn.1+acne..nn.1	1
ungdomsagility	NN.UTR.SIN.IND.NOM	ungdomsagility				1
ungdomsavdelningar	NN.UTR.PLU.IND.NOM	ungdomsavdelning			ungdom..nn.1+avdelning..nn.1	1
ungdomsbeteende	NN.NEU.SIN.IND.NOM	ungdomsbeteende			ungdom..nn.1+beteende..nn.1	1
ungdomsbiljetten	NN.UTR.SIN.DEF.NOM	ungdomsbiljett			ungdom..nn.1+biljett..nn.1	1
ungdomsbiljetter	NN.UTR.PLU.IND.NOM	ungdomsbiljett			ungdom..nn.1+biljett..nn.1	1
ungdomsdagar	NN.UTR.PLU.IND.NOM	ungdomsdag			ungdom..nn.1+dag..nn.1	1
ungdomsfasoner	NN.UTR.PLU.IND.NOM				ungdom..nn.1+fason..nn.1	1
ungdomsfula	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				ungdom..nn.1+ful..av.1	1
ungdomsfängelse	NN.UTR.SIN.IND.NOM	ungdomsfängelse	ungdomsfängelse..1	ungdomsfängelse..nn.1		1
ungdomsgrej	NN.UTR.SIN.IND.NOM	ungdomsgrej			ungdom..nn.1+grej..nn.1	1
ungdomsgängen	NN.NEU.PLU.DEF.NOM	ungdomsgäng			ungdom..nn.1+gäng..nn.1	1
ungdomsgård	NN.UTR.SIN.IND.NOM	ungdomsgård	ungdomsgård..1	ungdomsgård..nn.1		1
ungdomsgården	NN.UTR.SIN.DEF.NOM	ungdomsgård	ungdomsgård..1	ungdomsgård..nn.1		1
ungdomskillar	NN.UTR.PLU.IND.NOM	ungdomskille			ungdom..nn.1+kille..nn.1	1
ungdomskurs	NN.UTR.SIN.IND.NOM	ungdomskurs			ungdom..nn.1+kur..nn.1	1
ungdomsledare	NN.UTR.PLU.IND.NOM	ungdomsledare	ungdomsledare..1	ungdomsledare..nn.1		1
ungdomsperioder	NN.UTR.PLU.IND.NOM	ungdomsperiod			ungdom..nn.1+period..nn.1	1
ungdomsrepresentanter	NN.UTR.PLU.IND.NOM	ungdomsrepresentant			ungdom..nn.1+representant..nn.1	1
ungdomsråttor	NN.UTR.PLU.IND.NOM				ungdom..nn.1+råtta..nn.1	1
ungdomssajt	NN.UTR.SIN.IND.NOM	ungdomssajt			ungdom..nn.1+sajt..nn.1	1
ungdomssektionsstyrelse	NN.UTR.SIN.IND.NOM	ungdomssektionsstyrelse			ungdom..nn.1+sektion..nn.1+styrelse..nn.1	1
ungdomsspralleri	NN.NEU.SIN.IND.NOM					1
ungdomsstyrelsen	NN.UTR.SIN.DEF.NOM	ungdomsstyrelse			ungdom..nn.1+styrelse..nn.1	1
ungdomstaxa	NN.UTR.SIN.IND.NOM	ungdomstaxa			ungdom..nn.1+taxa..nn.1	1
ungdomstiden	NN.UTR.SIN.DEF.NOM	ungdomstid	ungdomstid..1	ungdomstid..nn.1		1
ungdomsverksamheten	NN.UTR.SIN.DEF.NOM	ungdomsverksamhet	ungdomsverksamhet..1	ungdomsverksamhet..nn.1		1
ungdomsvård	NN.UTR.SIN.IND.NOM	ungdomsvård	ungdomsvård..1	ungdomsvård..nn.1		1
ungdomsvårds	NN.UTR.SIN.IND.GEN	ungdomsvård	ungdomsvård..1	ungdomsvård..nn.1		1
ungduvor	NN.UTR.PLU.IND.NOM				ung..av.1+duva..nn.1	1
ungdåre	NN.UTR.SIN.IND.NOM	ungdåre			ung..av.1+dåre..nn.1	1
unge+	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
unge-tiden	NN.UTR.SIN.DEF.NOM				ung..av.1+e..nna.1+tid..nn.1	1
unge.Folk	NN.AN					1
unge.Innan	NN.AN					1
unge.Jag	NN.AN					1
unge.Om	AB.AN					1
unge.Resten	PM.NOM					1
unge.Skaffar	NN.UTR.SIN.IND.NOM					1
ungef	AB					1
ungef	NN.UTR.PLU.IND.NOM					1
ungef	NN.UTR.SIN.IND.NOM					1
ungefar	VB.IMP.AKT					1
ungefar	VB.PRT.AKT					1
ungefoder	NN.NEU.SIN.IND.NOM	ungefoder				1
ungefr	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ungefrlig	JJ.POS.UTR.SIN.IND.NOM					1
ungefâr	AB					1
ungefä	NN.NEU.SIN.IND.NOM	ungefä				1
ungefä	NN.UTR.SIN.IND.NOM	ungefä				1
ungefär+	VB.PRT.AKT					1
ungefär-beroende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ungefär-beroende			ungefär..ab.1+beroende..av.1	1
ungefär.Det	NN.AN					1
ungefär.Hm	AB.AN					1
ungefär.Kan	AB.AN					1
ungefär.Nu	AB.AN					1
ungefär.Ska	NN.AN					1
ungefär.Tankarna	NN.UTR.PLU.DEF.NOM					1
ungefär.Tyvärr	NN.AN					1
ungefär.Vi	AB.AN					1
ungefär.www.lollospudlar.se/Trimmets%20sida/Toypudel.	NN.AN					1
ungefär.Å	AB.AN					1
ungefär:D	NN.UTR.SIN.IND.NOM					1
ungefär=	NN.NEU.SIN.IND.NOM					1
ungefär=	PM.NOM					1
ungefärJo	VB.PRS.AKT					1
ungefärligen	AB	ungefärligen	ungefärligen..1	ungefärligen..ab.1		1
ungefärlligt	AB.POS					1
ungefärpris	NN.NEU.SIN.IND.NOM	ungefärpris			ungefär..ab.1+pris..nn.1	1
ungefärs	NN.UTR.SIN.IND.NOM	ungefärs				1
ungefärvett	JJ.POS.NEU.SIN.IND.NOM					1
ungefää	VB.PRT.AKT					1
ungefår	NN.UTR.SIN.IND.NOM	ungefår				1
ungefær	AB					1
ungefær	JJ.POS.UTR.SIN.IND.NOM					1
ungefær	NN.UTR.SIN.IND.NOM					1
ungegfär	NN.NEU.SIN.IND.NOM					1
ungegfär	NN.UTR.SIN.IND.NOM					1
ungeherre	NN.UTR.SIN.IND.NOM	ungeherre				1
ungehunden	NN.UTR.SIN.DEF.NOM					1
ungel	NN.NEU.SIN.IND.NOM	ungel			ung..av.1+el..nn.1	1
ungel	NN.UTR.SIN.IND.NOM	ungel			ung..av.1+el..nn.1	1
ungemat	NN.UTR.SIN.IND.NOM	ungemat				1
ungen-	NN.UTR.-.-.SMS					1
ungen.Hon	NN.AN					1
ungen.Räddad	PC.PRF.UTR.SIN.IND.NOM					1
ungen.Tycker	AB.AN					1
ungen.hon	NN.AN					1
ungenu	NN.UTR.SIN.IND.NOM	ungenu				1
ungenvart	AB.POS					1
ungerfär	JJ.POS.UTR.SIN.IND.NOM					1
ungerfär	NN.NEU.SIN.IND.NOM					1
ungerfär	NN.UTR.PLU.IND.NOM					1
ungerfär	NN.UTR.SIN.IND.NOM	ungerfär				1
ungerfär	VB.INF.AKT					1
ungerfärlig	JJ.POS.UTR.SIN.IND.NOM					1
ungerfärligt	JJ.POS.NEU.SIN.IND.NOM					1
ungerna	NN.UTR.PLU.DEF.NOM					1
ungers	NN.UTR.SIN.IND.GEN	unger				1
ungerska	NN.UTR.SIN.IND.NOM	ungerska	ungerska..1	ungerska..nn.1		1
ungerska	NN.UTR.SIN.IND.NOM	ungerska	ungerska..2	ungerska..nn.1		1
ungerskuvaz	NN.UTR.SIN.IND.NOM					1
ungevär	NN.UTR.SIN.IND.NOM					1
ungevär	NN.UTR.SIN.IND.NOM	ungevär				1
ungeäf	AB					1
ungeäfr	PL					1
ungf	AB					1
ungf	JJ.POS.UTR.SIN.IND.NOM					1
ungf	NN.UTR.PLU.IND.NOM					1
ungf	NN.UTR.SIN.DEF.NOM					1
ungf	PM.NOM					1
ungf	PN.UTR.SIN.DEF.OBJ					1
ungf	VB.INF.AKT					1
ungf	VB.PRT.AKT					1
ungfiskar	NN.UTR.PLU.IND.NOM	ungfisk			ung..av.1+fisk..nn.1	1
ungfoder	NN.NEU.SIN.IND.NOM	ungfoder			ung..av.1+foder..nn.1	1
ungfodret	NN.NEU.SIN.DEF.NOM				ung..av.1+foder..nn.1	1
ungfodret	NN.NEU.SIN.DEF.NOM	ungfoder			ung..av.1+foder..nn.1	1
ungfär	AB					1
ungfär	NN.NEU.SIN.IND.NOM					1
ungfär	NN.UTR.PLU.IND.NOM	ungfär				1
ungfär	PP					1
ungfär	VB.INF.AKT					1
ungfåglar	NN.UTR.PLU.IND.NOM	ungfågel			ung..av.1+fågel..nn.1	1
ungfåglarna	NN.UTR.PLU.DEF.NOM	ungfågel			ung..av.1+fågel..nn.1	1
ungfödande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				ung..av.1+föda..vb.1	1
ungfödare	NN.UTR.SIN.IND.NOM					1
ungga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ungga	NN.UTR.SIN.IND.NOM					1
ungghund	NN.UTR.SIN.IND.NOM					1
ungh	JJ.POS.UTR.SIN.IND.NOM					1
unghane	JJ.POS.UTR.SIN.IND.NOM					1
unghanes	NN.UTR.SIN.IND.GEN	unghane			ung..av.1+hane..nn.1	1
unghankatten	NN.UTR.SIN.DEF.NOM	unghankatten			ung..av.1+hane..nn.1+katt..nn.1	1
unghannarna	NN.UTR.PLU.DEF.NOM	unghanne			ung..av.1+hanne..nn.1	1
unghastar	NN.UTR.PLU.IND.NOM	unghastar			ung..av.1+ha..vb.1+star..nn.1	1
unghastutbildare	NN.UTR.PLU.IND.NOM					1
unghingst	AB.SUV					1
unghingst	NN.NEU.SIN.IND.NOM	unghingst			ung..av.1+hingst..nn.1	1
unghingstar	NN.NEU.SIN.IND.NOM	unghingst			ung..av.1+hingst..nn.1	1
unghingstbusig	JJ.POS.UTR.SIN.IND.NOM	unghingstbusig			ung..av.1+hingst..nn.1+busig..av.1	1
unghingt	NN.UTR.SIN.IND.NOM					1
unghund	NN.NEU.SIN.IND.NOM	unghund			ung..av.1+hund..nn.1	1
unghund	UO					1
unghund-hane	NN.UTR.SIN.IND.NOM	unghund-hane			ung..av.1+hund..nn.1+hane..nn.1	1
unghund.Han	NN.AN					1
unghund.Men	AB.AN					1
unghund.inte	AB.AN					1
unghund.snälla	NN.AN					1
unghundDet	NN.NEU.SIN.DEF.NOM					1
unghundar.annars	NN.AN					1
unghundare	NN.UTR.SIN.IND.NOM	unghundare			ung..av.1+hundare..nn.1	1
unghunde	JJ.POS.UTR.SIN.IND.NOM					1
unghunder	NN.NEU.PLU.IND.NOM	unghunder				1
unghundfasonerna	NN.UTR.PLU.DEF.NOM				ung..av.1+hund..nn.1+fason..nn.1	1
unghundig	JJ.POS.UTR.SIN.IND.NOM					1
unghundjo	NN.UTR.SIN.IND.NOM					1
unghundkurs=	NN.UTR.SIN.IND.NOM					1
unghunds	NN.UTR.PLU.IND.GEN	unghund			ung..av.1+hund..nn.1	1
unghunds-kurs	NN.UTR.SIN.IND.NOM	unghunds-kurs			ung..av.1+hund..nn.1+kur..nn.1	1
unghunds-perioden	NN.UTR.SIN.DEF.NOM				ung..av.1+hund..nn.1+period..nn.1	1
unghunds-tiden	NN.UTR.SIN.DEF.NOM				ung..av.1+hund..nn.1+tid..nn.1	1
unghunds-träning	NN.UTR.SIN.IND.NOM	unghunds-träning			ung..av.1+hund..nn.1+träning..nn.1	1
unghunds-tråd	NN.UTR.SIN.IND.NOM	unghunds-tråd			ung..av.1+hund..nn.1+tråd..nn.1	1
unghundsaktivering	NN.UTR.SIN.IND.NOM	unghundsaktivering			ung..av.1+hund..nn.1+aktivering..nn.1	1
unghundsbeteendet	NN.NEU.SIN.DEF.NOM	unghundsbeteende			ung..av.1+hund..nn.1+beteende..nn.1	1
unghundsbetende	NN.NEU.SIN.IND.NOM					1
unghundsboxer	NN.UTR.PLU.IND.NOM	unghundsboxer			ung..av.1+hund..nn.1+boxer..nn.1	1
unghundsdöva	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				ung..av.1+hund..nn.1+döv..av.1	1
unghundsfasen	NN.UTR.SIN.DEF.NOM	unghundsfasen			ung..av.1+hund..nn.1+fas..nn.1	1
unghundsglädje	NN.UTR.SIN.IND.NOM	unghundsglädje			ung..av.1+hund..nn.1+glädje..nn.1	1
unghundsgrej	NN.UTR.SIN.IND.NOM	unghundsgrej			ung..av.1+hund..nn.1+grej..nn.1	1
unghundsgrupperna	NN.UTR.PLU.DEF.NOM				ung..av.1+hund..nn.1+grupp..nn.1	1
unghundshane	NN.UTR.SIN.IND.NOM	unghundshane			ung..av.1+hund..nn.1+hane..nn.1	1
unghundshumör	NN.NEU.SIN.IND.NOM	unghundshumör			ung..av.1+hund..nn.1+humör..nn.1	1
unghundskompis	NN.UTR.SIN.IND.NOM	unghundskompis			ung..av.1+hund..nn.1+kompis..nn.1	1
unghundskurs	JJ.POS.UTR.SIN.IND.NOM					1
unghundskurs.Hon	NN.AN					1
unghundsmonster	NN.NEU.SIN.IND.NOM	unghundsmonster			ung..av.1+hund..nn.1+monster..nn.1	1
unghundsperioder	NN.UTR.PLU.IND.NOM	unghundsperiod			ung..av.1+hund..nn.1+period..nn.1	1
unghundsperod	NN.UTR.SIN.IND.NOM					1
unghundsprobelm	NN.NEU.SIN.IND.NOM	unghundsprobelm				1
unghundsproblem	NN.NEU.PLU.IND.NOM	unghundsproblem			ung..av.1+hund..nn.1+problem..nn.1	1
unghundspälsen	NN.UTR.SIN.DEF.NOM				ung..av.1+hund..nn.1+päls..nn.1	1
unghundsrusningar	NN.UTR.PLU.IND.NOM				ung..av.1+hund..nn.1+rusning..nn.1	1
unghundsryck	NN.NEU.SIN.IND.NOM	unghundsryck			ung..av.1+hund..nn.1+ryck..nn.1	1
unghundsslyngel	NN.NEU.SIN.IND.NOM	unghundsslyngel			ung..av.1+hund..nn.1+slyngel..nn.1	1
unghundsstadie	NN.NEU.SIN.IND.NOM					1
unghundstadie	NN.NEU.SIN.IND.NOM					1
unghundstest	NN.UTR.SIN.IND.NOM	unghundstest			ung..av.1+hund..nn.1+test..nn.1	1
unghundstidenbetydligt	AB.POS					1
unghundstider	NN.UTR.PLU.IND.NOM	unghundstid			ung..av.1+hund..nn.1+tid..nn.1	1
unghundstik-klass	NN.UTR.SIN.IND.NOM	unghundstik-klass			ung..av.1+hund..nn.1+tik..nn.1+klass..nn.1	1
unghundstimmet	NN.NEU.SIN.DEF.NOM				ung..av.1+hund..nn.1+stim..nn.1	1
unghundstrots	NN.UTR.SIN.IND.NOM	unghundstrots			ung..av.1+hund..nn.1+trots..nn.1	1
unghundstrotsen	NN.UTR.SIN.DEF.NOM					1
unghundstrotsig	JJ.POS.UTR.SIN.IND.NOM	unghundstrotsig			ung..av.1+hund..nn.1+trotsig..av.1	1
unghundsutvecklingen	NN.UTR.SIN.DEF.NOM				ung..av.1+hund..nn.1+utveckling..nn.1	1
unghundsägare	NN.UTR.PLU.IND.NOM	unghundsägare			ung..av.1+hund..nn.1+ägare..nn.1	1
unghundsåldren	NN.UTR.SIN.DEF.NOM	unghundsåldren			ung..av.1+hund..nn.1+såld..av.1+r..nn.1	1
unghäst:D	NN.UTR.SIN.IND.NOM					1
unghästanna	NN.UTR.SIN.IND.NOM					1
unghästarn	NN.UTR.SIN.DEF.NOM	unghästarn				1
unghästarnan	NN.UTR.PLU.DEF.NOM	unghästarnan				1
unghästbete	NN.NEU.SIN.IND.NOM	unghästbete			unghäst..nn.1+bete..nn.1	1
unghästböcker	NN.UTR.PLU.IND.NOM				unghäst..nn.1+bok..nn.1	1
unghästen	NN.NEU.PLU.IND.NOM	unghäst	unghäst..1	unghäst..nn.1		1
