token	POS	lemma	SALDO sense	lemgram	compound	count
uöf	PM.NOM					1
GustSSundling^Rainten	NN.UTR.SIN.DEF.NOM					1
Zyi.88a.Moa8sr	PM.NOM					1
kristedikaraff	NN.UTR.SIN.IND.NOM					1
Hollt	PM.NOM					1
Frisenranter	NN.UTR.PLU.IND.NOM					1
LUTPULVE	PM.NOM					1
fabrik.&lt;märke	PM.NOM					1
gängoell	PM.NOM					1
^6rigenom	AB					1
Sing	NN.UTR.SIN.IND.NOM					1
er-maskin	NN.UTR.SIN.IND.NOM				era..nn.1+maskin..nn.1	1
reglering-	NN.UTR.-.-.SMS					1
stvngställare	NN.UTR.PLU.IND.NOM					1
tumit	NN.NEU.SIN.DEF.NOM				tum..nn.1+i..nn.1	1
FHsisoKe	PM.NOM					1
SandlMM	IN					1
.Helllier«	PM.NOM					1
Jungmurker	NN.UTR.PLU.IND.NOM					1
FÖRSÄKRINGSAKTIEBOLAGET	NN.NEU.SIN.DEF.NOM				försäkring..nn.1+aktiebolag..nn.1	1
Cjiwleliorff	PM.NOM					1
trmgs-Aktieb	PM.NOM					1
jerler	NN.UTR.PLU.IND.NOM					1
omgåend	PM.NOM					1
rinch	NN.UTR.SIN.IND.NOM					1
?rhJ&gt	JJ.POS.NEU.SIN.IND.NOM					1
1da	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
bJTgas	VB.PRS.SFO					1
fabnksan-	NN.UTR.-.-.SMS					1
Lifräntoi	PM.NOM					1
tstyrsel-fiirsäkringar	NN.UTR.PLU.IND.NOM					1
IlflORSAKRINCS	PM.NOM					1
AHTIIBOIACLT	PM.NOM					1
LQsnummar	PM.NOM					1
storra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
iitryinim	UO					1
Q&lai	PM.NOM					1
l-sici	PM.NOM					1
anmaser	NN.UTR.PLU.IND.NOM				an..ab.1+maser..nn.1	1
ftre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
p3titral	NN.UTR.SIN.IND.NOM					1
Trolofyade	PM.NOM					1
ocii	NN.NEU.SIN.IND.NOM					1
4.-5	RG.NOM					1
Spritförsäljiiiogs-Bolaget	NN.NEU.SIN.DEF.NOM					1
Fyrverkeri-Cirkus	PM.NOM					1
Deltorations-Fyrverlieri	PM.NOM					1
Karthum	NN.NEU.SIN.IND.NOM				kart..nn.1+hum..nn.1	1
Batalj	NN.UTR.SIN.IND.NOM	batalj	batalj..1	batalj..nn.1		1
finngörelse	NN.UTR.SIN.IND.NOM					1
kalbs	VB.PRS.SFO					1
Häradsskrif	PM.NOM					1
Jnsteraren	NN.UTR.SIN.DEF.NOM					1
23i6	RG.NOM					1
Nb	NN.UTR.SIN.IND.NOM	Nb	niob..1	Nb..nna.1		1
MantalsTslanketter	NN.UTR.PLU.IND.NOM					1
Cliocolade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Sliaiiiaiitkitt	NN.UTR.SIN.IND.NOM					1
Diiiappar	NN.UTR.PLU.IND.NOM					1
ochjlaskor	NN.UTR.PLU.IND.NOM					1
llorrsyrelösiiing	NN.UTR.SIN.IND.NOM					1
Stlysopoiiipcr	NN.UTR.PLU.IND.NOM					1
lieratvatten	NN.UTR.SIN.DEF.NOM					1
Viscliy	PM.NOM					1
Selter-	NN.UTR.-.-.SMS					1
Ltpril	NN.UTR.SIN.IND.NOM					1
lipirtllf	NN.UTR.SIN.IND.NOM					1
Nlimril	PM.NOM					1
iMttbri	PM.NOM					1
i©l	PM.NOM					1
Swftilriolta	PM.NOM					1
Ihjälosad	PM.NOM					1
Bagares-gata	PM.NOM					1
fpjället	NN.NEU.SIN.DEF.NOM					1
Päsöljande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
uiorgon	NN.UTR.SIN.IND.NOM					1
obdnktion	NN.UTR.SIN.IND.NOM					1
Bergsgränd	PM.NOM					1
Djnrgärden	PM.NOM					1
rotstycke	NN.NEU.SIN.IND.NOM				rot..nn.1+stycke..nn.1	1
Snndström	PM.NOM					1
Knngsholmsgatan	PM.NOM					1
sodde	VB.PRT.AKT					1
sorwexling	NN.UTR.SIN.IND.NOM					1
gossebarnet	NN.NEU.SIN.DEF.NOM	gossebarn	gossebarn..1	gossebarn..nn.1		1
Förwexlingen	NN.UTR.SIN.DEF.NOM					1
äterbyte	NN.NEU.SIN.IND.NOM				äta..vb.1+era..nn.1+byte..nn.1	1
begåswo	NN.UTR.SIN.IND.NOM					1
drosta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
forwexlade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Barnbördshuset	NN.NEU.SIN.DEF.NOM	barnbördshus	barnbördshus..1	barnbördshus..nn.1		1
Snndströms	PM.GEN					1
oswertygad	PC.PRF.UTR.SIN.IND.NOM					1
Sundströni	PM.NOM					1
tan¬	NN.UTR.SIN.IND.NOM					1
wederboraude	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
traktpolis	NN.UTR.SIN.IND.NOM				trakt..nn.1+polis..nn.1	1
poliskaminaren	NN.UTR.SIN.DEF.NOM				polis..nn.1+kamin..nn.1+ar..nn.1	1
tjeustgöraiide	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
barnmorstc-clever	NN.UTR.PLU.IND.NOM					1
tjeiist^örande	VB.PRT.AKT					1
nnge	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Sundströnls	PM.GEN					1
sorständigades	VB.PRT.SFO					1
sörmenta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Kanalarbetarnes	PM.GEN					1
Stockholnr	NN.UTR.SIN.IND.NOM					1
onhkterhet	NN.UTR.SIN.IND.NOM					1
mättlighetsförening	NN.UTR.SIN.IND.NOM					1
aoödtemplare	NN.UTR.SIN.IND.NOM					1
bewäringsöfningarna	NN.UTR.PLU.DEF.NOM					1
religionsstäl	NN.NEU.SIN.IND.NOM					1
länsfängelfe	PM.NOM					1
Derwarande	PM.NOM					1
ordensförbundet	PM.NOM					1
hwilornm	NN.UTR.SIN.IND.NOM					1
singsinstrnment	NN.UTR.SIN.IND.NOM					1
fältstären	PM.NOM					1
Myrström	PM.NOM					1
sorgetonerna	NN.UTR.PLU.DEF.NOM				sorg..nn.1+ton..nn.1	1
Atyrström	PM.NOM					1
uågot	PM.NOM					1
antastats	VB.SUP.SFO	antasta	antasta..1	antasta..vb.1		1
sorsalstade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
2-öres-	NN.NEU.-.-.SMS					1
l-öres-flantar	NN.UTR.PLU.IND.NOM					1
öswerdragits	VB.SUP.SFO					1
sörsilfradt	NN.UTR.SIN.IND.NOM					1
50-åringar	NN.UTR.PLU.IND.NOM					1
marinsoldaten	NN.UTR.SIN.DEF.NOM	marinsoldat	marinsoldat..1	marinsoldat..nn.1		1
Fryggestorp	PM.NOM					1
Skärsjön	NN.UTR.SIN.DEF.NOM				skära..vb.1+sjö..nn.1	1
vmkommv	VB.PRT.AKT					1
Edesta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
förarligt	AB.POS					1
adrefe	NN.UTR.SIN.IND.NOM					1
sorwäna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
å=	PM.NOM					1
Eade	VB.PRT.AKT					1
mladfl	NN.UTR.SIN.IND.NOM					1
Härfvan	NN.UTR.SIN.DEF.NOM	dalinm--härfva				1
blåsto	AB					1
Upptoge	VB.PRT.AKT	uppta	uppta..1	uppta..vb.1		1
låLgsamt	JJ.POS.NEU.SIN.IND.NOM					1
sig^till^re	VB.PRT.AKT					1
promenadtoaletter	NN.UTR.PLU.IND.NOM				promenad..nn.1+toalett..nn.1	1
un^a	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
kouist	NN.UTR.SIN.IND.NOM					1
armant	NN.UTR.SIN.IND.NOM					1
!°	NN.UTR.SIN.IND.NOM					1
lågsint	JJ.POS.UTR.SIN.IND.NOM	lågsint	lågsint..1	lågsint..av.1		1
Stenstorv	NN.UTR.SIN.IND.NOM					1
bostapsaswelns	NN.UTR.SIN.DEF.GEN					1
bruksutställning	NN.UTR.SIN.IND.NOM				bruk..nn.1+utställning..nn.1	1
aeyfhirsdjur	NN.UTR.PLU.IND.NOM					1
djurantal	NN.NEU.SIN.IND.NOM				djur..nn.1+antal..nn.1	1
aeyfhirsdjur	NN.UTR.SIN.IND.NOM					1
stamhollenderierna	NN.UTR.PLU.DEF.NOM					1
asrädde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				as..nn.1+rädd..av.1	1
asrädde	VB.PRT.AKT					1
stamhollenderiiden.säsom	PM.NOM					1
Rolamb	PM.NOM					1
karantänsförhållandena	NN.NEU.PLU.DEF.NOM				karantän..nn.1+förhållande..nn.1	1
korthornsrace	UO					1
hederspns	NN.UTR.SIN.IND.NOM					1
fränginge	PM.NOM					1
allmöge	NN.UTR.SIN.IND.NOM					1
Erkände	VB.PRT.AKT	erkänna	erkänna..1	erkänna..vb.1		1
aeyshirracen	NN.UTR.SIN.DEF.NOM					1
djursiag	NN.UTR.SIN.IND.NOM					1
Motsatte	VB.PRT.AKT	motsätta sig	motsätta_sig..1	motsätta_sig..vbm.1		1
diurförsäljningen	NN.UTR.SIN.DEF.NOM					1
aeyfhire	NN.UTR.PLU.IND.NOM					1
djurrace	NN.UTR.SIN.IND.NOM					1
oxmarknaderna	NN.UTR.PLU.DEF.NOM				oxe..nn.1+marknad..nn.1	1
förlängt	PC.PRF.NEU.SIN.IND.NOM	förlänga	förlänga..1	förlänga..vb.1		1
hästraccsystemet	NN.NEU.SIN.DEF.NOM					1
Betonade	VB.PRT.AKT	betona	betona..1	betona..vb.1		1
aeyfhirsdjuren	NN.NEU.PLU.DEF.NOM					1
Yorkshirs-djur	NN.NEU.PLU.IND.NOM					1
äberopande	VB.PRT.AKT					1
aeyshirdjuren	NN.UTR.SIN.DEF.NOM					1
acklimatiserade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	acklimatisera	acklimatisera..1	acklimatisera..vb.1		1
beflitade	VB.PRT.AKT	beflita sig	beflita_sig..1	beflita_sig..vbm.1		1
aeyfhirsdjur	NN.NEU.PLU.IND.NOM					1
racedjursalstrande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
gresstap	NN.NEU.SIN.IND.NOM					1
mjökkrika	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
fchireracen	NN.UTR.SIN.DEF.NOM					1
durrhamracen	NN.UTR.SIN.DEF.NOM					1
sickformatsartade	PC.PRF.UTR+NEU.SIN.DEF.NOM				sick..nn.1+format..nn.1+artad..avh.1	1
aeyfhirsracen	NN.UTR.SIN.DEF.NOM					1
storwäxtare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
aeyfhirsracens	NN.UTR.SIN.DEF.GEN					1
Crafford	PC.PRF.UTR.SIN.IND.NOM					1
aeyfhirsdjuren	NN.UTR.SIN.DEF.NOM					1
förefnnnes	PM.NOM					1
öslemnar	VB.PRS.AKT					1
enstildr	VB.PRS.AKT					1
refultatbringande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Stamhollenderierna	NN.UTR.PLU.DEF.NOM					1
ounvwiklig	NN.UTR.SIN.IND.NOM					1
karantänshindren	NN.UTR.SIN.DEF.NOM				karantän..nn.1+hinder..nn.1	1
durrhamskor	NN.UTR.PLU.IND.NOM					1
yorkshire	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
enastäende	NN.NEU.SIN.IND.NOM					1
upphinneligt	JJ.POS.NEU.SIN.IND.NOM	upphinnelig	upphinnelig..1	upphinnelig..av.1		1
wiht	NN.UTR.PLU.IND.NOM					1
affägs	VB.PRS.SFO					1
aeyshirsafweln	NN.UTR.SIN.DEF.NOM					1
korthorn	PM.NOM					1
läglandsaeyshire	NN.UTR.SIN.IND.NOM					1
korthorn	NN.UTR.SIN.DEF.NOM				kort..nn.1+horn..nn.1	1
ofcrfälda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
stamhollenderier	NN.NEU.PLU.IND.NOM					1
aeyshirdjur	NN.NEU.SIN.IND.NOM					1
bostapsafwelns	NN.UTR.SIN.DEF.GEN					1
kronors-anslaget	NN.NEU.SIN.DEF.NOM				krona..nn.1+or..nn.1+anslag..nn.1	1
ekononiie	NN.UTR.SIN.IND.NOM					1
Löwenstöldsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
Dikesg	PM.NOM					1
Hahlerör	VB.IMP.AKT					1
Dummcg	PM.NOM					1
Wilstorp	PM.NOM					1
Söräsen	PM.NOM					1
Högäsen	PM.NOM					1
Karlqwist	PM.NOM					1
Nohleg	PM.NOM					1
maj:ts	VB.PRS.SFO					1
huShällningsfällstapets	NN.NEU.SIN.DEF.GEN				hus..nn.1+hällning..nn.1+fäll..nn.1+tapet..nn.1	1
magifter	VB.PRS.AKT					1
uppträner	VB.PRS.AKT					1
danssoarön	PM.NOM					1
mjt	NN.NEU.SIN.DEF.NOM					1
landshösning	NN.UTR.SIN.IND.NOM					1
Sjöeronas	PM.GEN					1
abonnementsasgister	NN.UTR.PLU.IND.NOM					1
anläggningskapitalct	PM.NOM					1
abonementsteckningen	NN.UTR.SIN.DEF.NOM					1
abonnementantal	NN.NEU.SIN.IND.NOM					1
okadt	PC.PRF.NEU.SIN.IND.NOM					1
Göteborgsbolagens	NN.UTR.SIN.DEF.GEN				Göte..pm.1+borg..nn.1+bolag..nn.1	1
Fingall	PM.NOM					1
lärowerksadjnnkterna	NN.UTR.PLU.DEF.NOM					1
werksadjunkterna	NN.UTR.PLU.DEF.NOM					1
regementspastorerna	NN.UTR.PLU.DEF.NOM	regementspastor	regementspastor..1	regementspastor..nn.1		1
nbanan	NN.UTR.SIN.DEF.NOM					1
frostförande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				frost..nn.1+föra..vb.1	1
matem.-naturwetenskapl	PM.NOM					1
naturwetenskapl	PM.NOM					1
jemförelje	VB.PRT.AKT					1
65.656	RG.NOM					1
sörsäkringsaktiebolaget	NN.NEU.SIN.DEF.NOM					1
diversehandlanden	NN.UTR.SIN.DEF.NOM	dalinm--diversehandlande			diverse..av.1+handlande..nn.1	1
onv	JJ.POS.UTR.SIN.IND.NOM					1
exaiiun	NN.UTR.SIN.IND.NOM					1
kaffeferwis	NN.UTR.SIN.IND.NOM					1
ströstål	NN.NEU.SIN.IND.NOM				strö..nn.1+stål..nn.1	1
tacksamhetsbewis	NN.UTR.SIN.IND.NOM					1
Brännebacka	PM.NOM					1
Rättaregärden	PM.NOM					1
Länsmän	NN.UTR.PLU.IND.NOM	länsman	länsman..1	länsman..nn.1		1
annuiteteu	UO					1
fänkes	PM.NOM					1
gåug	PM.NOM					1
anfåges	VB.PRT.SFO				an..ab.1+få..av.1+ge..vb.1	1
amorteringssättet	NN.NEU.SIN.DEF.NOM				amortering..nn.1+sätt..nn.1	1
altevnativet	NN.NEU.SIN.DEF.NOM					1
gynsammapenningesorhällandenmedgåswe	VB.PRT.AKT					1
konveiitering	NN.UTR.SIN.IND.NOM					1
konventeringen	NN.UTR.SIN.DEF.NOM				konvent..nn.1+era..nn.1+in..ab.1+gen..nn.1	1
förwaltningskostnadsbidrag	NN.NEU.SIN.IND.NOM					1
asstås	NN.UTR.SIN.IND.NOM				ass..nn.1+tå..nn.1	1
stutkläm	NN.UTR.SIN.IND.NOM				stut..nn.1+kläm..nn.1	1
ifrägastäldt	PM.NOM					1
g^nom	HA					1
omsång	NN.UTR.SIN.IND.NOM				om..ab.1+sång..nn.1	1
belåningsgräns	PM.NOM					1
formedlade	VB.PRT.AKT				fora..nn.1+medla..vb.1	1
utlemuas	VB.INF.SFO					1
komiteu	NN.UTR.SIN.IND.NOM					1
lifförsörsäkringspolice	NN.UTR.SIN.IND.NOM					1
familjebandet	NN.NEU.SIN.DEF.NOM	familjeband	familjeband..1	familjeband..nn.1		1
lifförfäkringspolice	NN.UTR.SIN.IND.NOM					1
Blodets	NN.UTR.SIN.DEF.GEN	blod	blod..1	blod..nn.1		1
blodkropp	NN.UTR.SIN.IND.NOM	blodkropp	blodkropp..1	blodkropp..nn.1		1
tupit	VB.SUP.AKT					1
638,750	RG.NOM					1
mjölkprofning	NN.UTR.SIN.IND.NOM					1
sammam	JJ.POS.UTR.SIN.IND.NOM					1
medel-setthalt	NN.UTR.SIN.IND.NOM					1
mjölkprofningen	NN.UTR.SIN.DEF.NOM					1
mejerihusyäll	NN.UTR.SIN.IND.NOM					1
Riding	PM.NOM					1
äsgick	VB.PRT.AKT					1
Vexelprotestering	NN.UTR.SIN.IND.NOM					1
Polisnppsyningsmannen	NN.UTR.SIN.DEF.NOM					1
tek	NN.NEU.SIN.IND.NOM					1
Weyiersborgssystemet	NN.NEU.SIN.DEF.NOM					1
bostapspremieringen	NN.UTR.SIN.DEF.NOM					1
iunehällande	NN.NEU.SIN.IND.NOM					1
Ättiofexan	NN.UTR.SIN.DEF.NOM					1
Julmånaden	NN.UTR.SIN.DEF.NOM	julmånad	julmånad..1	julmånad..nn.1		1
urladda	VB.PRS.AKT	dalinm--urladda			ur..nn.1+ladda..vb.1	1
pästänk	NN.UTR.SIN.IND.NOM					1
stridstosportälstande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
mänljnsa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
decemberqwällar	NN.UTR.PLU.IND.NOM					1
isrnta	NN.UTR.SIN.IND.NOM					1
silswertak	NN.NEU.SIN.IND.NOM					1
strömfäran	PM.NOM					1
surögd	JJ.POS.UTR.SIN.IND.NOM	surögd	surögd..1	surögd..av.1		1
flutbreswet	NN.NEU.SIN.DEF.NOM					1
betalningSinställelser	NN.UTR.PLU.IND.NOM	betalningsinställelse	betalningsinställelse..1	betalningsinställelse..nn.1		1
alltfomoftast	VB.SUP.AKT					1
Oföretagsamhetens	NN.UTR.SIN.DEF.GEN	oföretagsamhet	oföretagsamhet..1	oföretagsamhet..nn.1		1
instränkta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
wägregleringen	NN.UTR.SIN.DEF.NOM					1
Faleqwarnä	PM.NOM					1
afsynts	VB.SUP.SFO				af..pm.1+synas..vb.1	1
Entréprenören	NN.UTR.SIN.DEF.NOM					1
wändom	NN.UTR.SIN.IND.NOM					1
trappwägen	NN.UTR.SIN.DEF.NOM					1
bergsluft	NN.UTR.SIN.IND.NOM	bergsluft	bergsluft..1	bergsluft..nn.1		1
görcS	VB.PRT.SFO					1
fullständighetcns	NN.UTR.SIN.DEF.GEN					1
Träsörädliugs	PM.NOM					1
U^dagärdens	NN.UTR.SIN.DEF.GEN					1
bränncs	PM.NOM					1
Ainge	JJ.POS.MAS.SIN.DEF.NOM					1
beröswad	HP.NEU.SIN.IND					1
wattenytor	NN.UTR.PLU.IND.NOM				watt..nn.1+ten..nn.1+yta..nn.1	1
dömen	PM.NOM					1
sähana	NN.UTR.PLU.DEF.NOM					1
hwent	NN.UTR.SIN.IND.NOM					1
^albygdens	NN.UTR.SIN.DEF.GEN					1
assätter	NN.UTR.PLU.IND.NOM				ass..nn.1+ätt..nn.1	1
telefond	NN.UTR.SIN.IND.NOM				tele..sxc.1+fond..nn.1	1
Vtsigterna	NN.UTR.PLU.DEF.NOM					1
härmakt	NN.UTR.SIN.IND.NOM				här..ab.1+makt..nn.1	1
Franskt-ryskt	JJ.POS.NEU.SIN.IND.NOM					1
ransta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Kolerån	NN.UTR.SIN.DEF.NOM				ko..nn.1+le..vb.1+rå..nn.1	1
Yokohama	NN.UTR.SIN.IND.NOM					1
Aokohoma	PM.NOM					1
Londonbankiren	NN.UTR.SIN.DEF.NOM				London..pm.1+bankir..nn.1	1
distonterade	VB.PRT.AKT					1
wexlad	NN.UTR.SIN.IND.NOM					1
Planboken	PM.NOM					1
nnderliaa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
fedelbundt	NN.UTR.SIN.IND.NOM					1
Kresus	PM.NOM					1
nho	RG.NOM					1
nnderj	NN.UTR.SIN.IND.NOM					1
inwexlaude	VB.PRT.AKT					1
mättader	NN.UTR.PLU.IND.NOM					1
bankdirektionen	NN.UTR.SIN.DEF.NOM	bankdirektion	bankdirektion..1	bankdirektion..nn.1		1
frnktanSwärdes	VB.PRT.SFO					1
kopparfat	NN.NEU.SIN.IND.NOM				koppar..nn.1+fat..nn.1	1
nofigur	NN.UTR.SIN.IND.NOM					1
kopparstatyer	NN.UTR.PLU.IND.NOM				koppar..nn.1+staty..nn.1	1
Phidias	UO					1
tillstrifwi	NN.UTR.SIN.IND.NOM					1
Kyfj	VB.IMP.AKT					1
swärartade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
tillstriswas	VB.INF.SFO					1
öswersöres	VB.PRT.SFO					1
ödesdigraste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	ödesdiger	ödesdiger..1	ödesdiger..av.1		1
wälsormad	JJ.POS.UTR.SIN.IND.NOM					1
hudbeklädnad	PC.PRF.UTR.SIN.IND.NOM					1
pannhud	NN.UTR.SIN.IND.NOM				panna..nn.1+hud..nn.1	1
Ope-	NN.UTR.-.-.SMS					1
kicklige	JJ.POS.MAS.SIN.DEF.NOM					1
tärsylda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
rackade	VB.PRT.AKT	racka	racka..1	racka..vb.1		1
döktor	PM.NOM					1
äterstänkt	VB.SUP.AKT				äta..vb.1+era..nn.1+tänka..vb.1	1
30ärige	PM.NOM					1
Nammor	PM.NOM					1
biöll	VB.PRT.AKT					1
densatnmr	NN.UTR.PLU.IND.NOM					1
tamnlös	JJ.POS.UTR.SIN.IND.NOM					1
ängelsets	NN.NEU.SIN.DEF.GEN				ängel..nn.1+s..nn.1	1
Jtalieit	PM.NOM					1
raa	VB.INF.AKT					1
Pnbliken	NN.UTR.SIN.DEF.NOM					1
itterst	AB.POS					1
lyenor	NN.UTR.PLU.IND.NOM				lya..nn.1+nor..nn.1	1
stiljewägg	NN.UTR.SIN.IND.NOM					1
björnarnas	NN.UTR.PLU.DEF.GEN	björn	björn..1	björn..nn.1		1
wargarnas	NN.UTR.PLU.DEF.GEN					1
Hyenorna	NN.UTR.PLU.DEF.NOM	hyena	hyena..1	hyena..nn.1		1
wargarna	NN.UTR.PLU.DEF.NOM					1
tjuande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
hyenornas	NN.UTR.PLU.DEF.GEN	hyena	hyena..1	hyena..nn.1		1
srukanswärd	JJ.POS.UTR.SIN.IND.NOM					1
fönderklöst	AB.POS					1
svafvélsyredrama	NN.NEU.SIN.IND.NOM					1
Själbodgatan	PM.NOM					1
Fränfkilda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
cigarrlmtik	NN.UTR.SIN.IND.NOM					1
Rnndelsgatan	PM.NOM					1
Grewie	PM.NOM					1
kalkliniment	NN.NEU.SIN.IND.NOM				kalk..nn.1+liniment..nn.1	1
ansigtsdelarne	NN.UTR.PLU.DEF.NOM					1
.För	PP					1
Bobergsbygden	NN.UTR.SIN.DEF.NOM				Bo..pm.1+bergsbygd..nn.1	1
smäninaom	PM.NOM					1
östgötajänta	NN.UTR.SIN.IND.NOM					1
tillhyggens	NN.NEU.PLU.IND.GEN	tillhygge	tillhygge..1	tillhygge..nn.1		1
känbara	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
bewisningskraft	NN.UTR.SIN.IND.NOM					1
själawärdare	NN.UTR.SIN.IND.NOM					1
wattenfamling	NN.UTR.SIN.IND.NOM					1
omswept	JJ.POS.NEU.SIN.IND.NOM					1
fundet	NN.NEU.SIN.DEF.NOM					1
Rödön	PM.NOM					1
Storsjöns	NN.UTR.SIN.DEF.GEN				stor..av.1+sjö..nn.1	1
prehhöjder	NN.UTR.PLU.IND.NOM					1
wattenmasfa	NN.UTR.PLU.IND.NOM					1
Storsjöns	PM.GEN					1
Krokom	PM.NOM					1
finnesnärwaro	PM.NOM					1
fallhastigheten	NN.UTR.SIN.DEF.NOM				fall..nn.1+hastighet..nn.1	1
blodsamling	NN.UTR.SIN.IND.NOM				blod..nn.1+samling..nn.1	1
knästälen	NN.UTR.SIN.DEF.NOM					1
knästadan	NN.UTR.SIN.DEF.NOM				knä..nn.1+sta..ab.1+dag..nn.1	1
hemlighällit	VB.SUP.AKT					1
decemberstämman	PM.NOM					1
Olofslund	PM.NOM					1
sockenombtid	NN.UTR.SIN.IND.NOM					1
markegängsnämden	NN.UTR.SIN.DEF.NOM					1
Raggärden	NN.UTR.SIN.DEF.NOM				ragg..nn.1+gärd..nn.1	1
trädaärdsalster	NN.UTR.PLU.IND.NOM					1
torgfvrdt	PC.PRF.NEU.SIN.IND.NOM					1
warienmde	VB.PRT.AKT					1
Fitllers	PM.GEN					1
!fer	NN.UTR.PLU.IND.NOM					1
försäljningsorterna	NN.UTR.PLU.DEF.NOM	försäljningsort	försäljningsort..1	försäljningsort..nn.1		1
Btanchester	PM.NOM					1
awantiteten	NN.UTR.SIN.DEF.NOM					1
Eentrisugen	NN.UTR.SIN.DEF.NOM					1
Sekunda	JJ.POS.UTR+NEU.SIN.DEF.NOM	sekunda	sekunda..1	sekunda..av.1		1
79.,	NN.UTR.SIN.IND.NOM					1
kustroddarefytzla	NN.UTR.SIN.IND.NOM					1
Regementspastörsbeställningen	NN.UTR.SIN.DEF.NOM				regemente..nn.1+pasta..nn.1+ör..nn.1+beställning..nn.1	1
Lasarettsläkaretjensten	NN.UTR.SIN.DEF.NOM					1
I.abron	PM.NOM					1
ropede	VB.PRT.AKT					1
slyiian	NN.UTR.SIN.DEF.NOM					1
affår	NN.UTR.SIN.IND.NOM				af..pm.1+får..nn.1	1
mordl	NN.UTR.SIN.IND.NOM					1
behandiar	VB.PRS.AKT					1
äud	AB					1
mörderskal	NN.NEU.SIN.IND.NOM				mörda..vb.1+era..nn.1+skal..nn.1	1
Auguetine	PM.NOM					1
advokatpåse	NN.UTR.SIN.IND.NOM				advokat..nn.1+påse..nn.1	1
oförseglade	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	oförseglad	oförseglad..1	oförseglad..av.1		1
kuvertagit	VB.SUP.AKT				kuva..vb.1+era..nn.1+ta..vb.1	1
stämpelpapper	NN.NEU.PLU.IND.NOM				stämpel..nn.1+papper..nn.1	1
ptoppat	VB.SUP.AKT					1
bröstlap	NN.UTR.SIN.IND.NOM					1
beg&f	NN.UTR.SIN.IND.NOM					1
Lucii	PM.NOM					1
Duremin	PM.NOM					1
märens	NN.UTR.SIN.DEF.GEN	mär	mär..1	mär..nn.1		1
DAGENS	NN.UTR.SIN.DEF.GEN	dag	dag..1	dag..nn.1		1
vakra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Nyheter	PM.NOM	Dagens nyheter:47	Dagens_nyheter..1	Dagens_nyheter..pmm.1		1
uppfinninger	NN.UTR.PLU.IND.NOM					1
hushällen	NN.NEU.PLU.IND.NOM				hus..nn.1+häll..nn.1	1
bokrecentioner	NN.UTR.PLU.IND.NOM					1
Nyheters	PM.GEN	Dagens nyheter:68	Dagens_nyheter..1	Dagens_nyheter..pmm.1		1
teaternotiser	NN.UTR.PLU.IND.NOM				teater..nn.1+notis..nn.1	1
musikrecensioner	NN.UTR.PLU.IND.NOM				musik..nn.1+recension..nn.1	1
dningens	NN.UTR.SIN.DEF.GEN					1
701X1	NN.AN					1
I97	PM.NOM					1
rubr	NN.UTR.PLU.IND.NOM					1
refe	NN.NEU.SIN.IND.NOM					1
