token	POS	lemma	SALDO sense	lemgram	compound	count
Linspinn	PM.NOM					1
J36	PM.NOM					1
©Oj	IN					1
HKLbiSUiND.I	PM.NOM					1
cJanzon	PM.NOM					1
tfALL-Ä	PM.NOM					1
Utnänna	PM.NOM					1
denSOnov	PM.NOM					1
wller	NN.UTR.PLU.IND.NOM					1
tsö	PM.NOM					1
kryddad3u	NN.UTR.SIN.IND.NOM					1
17u	PM.NOM					1
Göukaiiskinn	NN.NEU.SIN.IND.NOM					1
larbkinu	NN.UTR.SIN.IND.NOM					1
niamiaprodukter	NN.UTR.PLU.IND.NOM					1
lianu	NN.UTR.SIN.IND.NOM					1
upplysningarerhållande	NN.NEU.SIN.IND.NOM					1
linmir	PM.NOM					1
Irvinnu	PM.NOM					1
Tviikör	VB.PRS.AKT					1
inLG	PM.NOM					1
Uci^cii	PM.NOM					1
SHndniiig	PM.NOM					1
fcikdcint	NN.UTR.SIN.IND.NOM					1
utioia	NN.UTR.SIN.IND.NOM					1
lycner	VB.PRS.AKT					1
SLur	NN.UTR.SIN.IND.NOM					1
afion	NN.UTR.SIN.DEF.NOM					1
Storegåiden	NN.UTR.SIN.DEF.NOM				store..nn.1+gå..vb.1+id..nn.1	1
Daetorps	PM.GEN					1
ivilken	NN.UTR.SIN.DEF.NOM					1
Schulimarke	PM.NOM					1
VÖGT	PM.NOM					1
BERLiN	PM.NOM					1
SWdene	PM.NOM					1
u.silbegjfi	NN.UTR.SIN.IND.NOM					1
Wiih	PM.NOM					1
laolseplorer	NN.UTR.PLU.IND.NOM					1
räckLe	PM.NOM					1
Högaktningstullt	NN.UTR.SIN.IND.NOM					1
^rssar	VB.PRS.AKT					1
si-Sjas	PM.GEN					1
Olkt	NN.UTR.SIN.IND.NOM					1
hjert5	RG.NOM					1
klappving	NN.UTR.SIN.IND.NOM				klapp..nn.1+ving..nn.1	1
trädesvis	PM.GEN					1
e.ektrisk	JJ.POS.UTR.SIN.IND.NOM					1
tacksamhetsskrifzélser	NN.UTR.PLU.IND.NOM					1
Hamarit-Korset	NN.NEU.SIN.DEF.NOM				ha..vb.1+mara..nn.1+it..nna.1+kors..nn.1	1
allmänhotens	NN.UTR.SIN.DEF.GEN				allmän..av.1+hot..nn.1	1
k.Volta-korset	NN.NEU.SIN.DEF.NOM					1
atentbyrån	PM.NOM					1
afdot	NN.NEU.SIN.IND.NOM					1
Albtrt	PM.NOM					1
Eiarnskodon	NN.NEU.PLU.IND.NOM					1
uTsJ^	PM.NOM					1
aJU	RG.NOM					1
rjT^&lt	PM.NOM					1
fF°enn8	PM.NOM					1
fcw	UO					1
nwnHnmnKnniraHnHutMunn	PM.NOM					1
BytesaimoEser	NN.UTR.PLU.IND.NOM					1
verldbberömda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Partiföl	PM.NOM					1
Mariufacturing	NN.UTR.SIN.IND.NOM					1
2ii	NN.UTR.SIN.IND.NOM					1
Drängpojkar	NN.UTR.PLU.IND.NOM				dräng..nn.1+pojke..nn.1	1
platsgr	NN.UTR.PLU.IND.NOM					1
sorterb	NN.NEU.PLU.IND.NOM					1
hästgrimma	NN.UTR.SIN.IND.NOM	hästgrimma	hästgrimma..1	hästgrimma..nn.1		1
sPlån	PM.NOM					1
eTnrii	PM.NOM					1
rfro	PM.NOM					1
ut4randp	NN.NEU.SIN.IND.NOM					1
g™	NN.NEU.SIN.DEF.NOM					1
vagen	PC.PRF.UTR.SIN.IND.NOM					1
uttorande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
SÄLJSS	PM.NOM					1
f6tta	NN.UTR.SIN.IND.NOM					1
frihetsrovid	AB					1
rotest	NN.UTR.SIN.IND.NOM				ro..nn.1+test..nn.1	1
rafvenesning	NN.UTR.SIN.IND.NOM					1
ffrihetsrop	NN.UTR.SIN.IND.NOM					1
uggas	NN.UTR.SIN.IND.NOM					1
ÄT35ÄÄ1	PM.NOM					1
JÄ-	PM.NOM					1
°^	PM.NOM					1
utslun8	RG.NOM					1
!l&lt	NN.UTR.PLU.IND.NOM					1
spaliertrU	PM.NOM					1
i-inn	JJ.POS.UTR.SIN.IND.NOM					1
+rv	NN.UTR.SIN.IND.NOM					1
rovo	UO					1
svnnerlieast	NN.UTR.SIN.IND.NOM					1
blodfall	JJ.POS.UTR.SIN.IND.NOM					1
6Ut«Itn	PM.NOM					1
tV0Cli	PM.NOM					1
robusta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	robust	robust..1	robust..av.1		1
år&gt	NN.UTR.SIN.IND.NOM					1
sufcto	NN.UTR.SIN.IND.NOM					1
lungt	AB.POS					1
vantaue	UO					1
^poster	NN.UTR.PLU.IND.NOM					1
hvaHan	PM.NOM					1
komvar	VB.PRS.AKT				komma..vb.1+vara..vb.1	1
eenomarbetas	VB.PRS.SFO					1
musiascher	NN.UTR.PLU.IND.NOM					1
ifX	PM.NOM					1
%ladsallat	VB.SUP.AKT					1
krasmed	NN.UTR.SIN.IND.NOM				kras..nn.1+mede..nn.1	1
iodt	VB.SUP.AKT					1
forseglade	VB.PRT.AKT				fora..nn.1+segla..vb.1	1
lösfet	JJ.POS.UTR.SIN.IND.NOM				lös..av.1+fet..av.1	1
flda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	dalinm--fly				1
ladorsom	NN.NEU.PLU.IND.NOM					1
hicagroutställuingen	NN.UTR.SIN.DEF.NOM					1
helårsprenume-1	PM.NOM					1
terminsbrandstodsafgift	NN.UTR.SIN.IND.NOM				termin..nn.1+brandstod..nn.1+af..pm.1+gift..nn.1	1
nederlagsföreståndare	NN.UTR.SIN.IND.NOM				nederlag..nn.1+föreståndare..nn.1	1
MMMW-MUW	PM.NOM					1
idrifvor	NN.UTR.PLU.IND.NOM					1
övader	NN.UTR.PLU.IND.NOM				ö..nn.2+vad..nn.2	1
INGEN	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		1
illgångar	NN.UTR.PLU.IND.NOM					1
öt.&gt	JJ.POS.NEU.SIN.IND.NOM					1
cifWavitvot	JJ.POS.NEU.SIN.IND.NOM					1
ntcj	NN.NEU.SIN.IND.NOM					1
^0röRSAKRlNCS-A	PM.NOM					1
KTIEB0tACi	PM.NOM					1
LSsnummer	PM.NOM					1
Onstfagen	NN.UTR.SIN.DEF.NOM					1
Januan	NN.UTR.SIN.DEF.NOM					1
Bytesannoriser	PM.NOM					1
Sn&lltäg	NN.UTR.SIN.IND.NOM					1
tlsgjö	NN.UTR.SIN.IND.NOM					1
uisonti	NN.UTR.SIN.IND.NOM					1
Luxå	NN.UTR.SIN.IND.NOM				lux..nn.1+å..nn.1	1
Pursontag	VB.IMP.AKT				pur..av.1+son..nn.1+ta..vb.1	1
örsdro	NN.UTR.SIN.IND.NOM					1
10,2	RG.NOM					1
uuusing	NN.UTR.SIN.IND.NOM					1
dtannar	VB.PRS.AKT					1
särat	PC.PRF.NEU.SIN.IND.NOM	sära	sära..1	sära..vb.1		1
Jernvagtris	PM.GEN					1
exptditiorter	NN.UTR.PLU.IND.NOM					1
magaainer	NN.UTR.PLU.IND.NOM					1
eraellan	AB					1
Bnsk	NN.NEU.SIN.IND.NOM					1
irektionssararaantrade	VB.PRT.AKT					1
Uvarje	DT.UTR+NEU.SIN.IND					1
.prostgarden	NN.UTR.SIN.DEF.NOM					1
btaus	NN.NEU.PLU.IND.NOM					1
oydekentoret	NN.NEU.SIN.DEF.NOM					1
Sladsfiskahkontcret	NN.NEU.SIN.DEF.NOM					1
Lusarettsläkarens	NN.UTR.SIN.DEF.GEN					1
rättogångar	NN.UTR.PLU.IND.NOM					1
WWPPfW	PM.NOM					1
lOuk-SIiNte	VB.PRT.AKT					1
Rå	NN.NEU.SIN.IND.NOM	rå	rå..7	rå..nn.2		1
Carlstr^nd	PM.NOM					1
!&lt	NN.UTR.SIN.IND.NOM					1
tahik	JJ.POS.UTR.SIN.IND.NOM					1
vänskara	NN.UTR.SIN.IND.NOM				vän..nn.1+skara..nn.1	1
tillkänraaifver	VB.PRS.AKT					1
10204X1	PM.NOM					1
gerast	NN.UTR.SIN.IND.NOM					1
s&Jjcs	PM.NOM					1
käida	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
utlemnandel	NN.UTR.SIN.IND.NOM					1
1js	NN.NEU.SIN.IND.NOM					1
Houteii	PM.NOM					1
«Se	PM.NOM					1
livar.je	NN.UTR.SIN.IND.NOM					1
sanihÄllsställ	JJ.POS.UTR.SIN.IND.NOM					1
italievska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Handelsregister	NN.NEU.SIN.IND.NOM	handelsregister	handelsregister..1	handelsregister..nn.1		1
Carlstrarid	PM.NOM					1
Carlslrand	PM.NOM					1
Magistruten	NN.UTR.SIN.DEF.NOM				magi..nn.1+strut..nn.1	1
2459X1	PM.NOM					1
0rrla111l	NN.UTR.SIN.IND.NOM					1
Tiditholm	PM.NOM					1
nedorlnjj	NN.UTR.SIN.IND.NOM					1
illÉÅllfcAÉ	PM.NOM					1
IdlfciåJiUliiffliiiflfciÉ	PM.NOM					1
UBfclÉÉMUl	PM.NOM					1
wVtWTH	PM.NOM					1
WTTWTf	PM.NOM					1
?TWTTf	PM.NOM					1
wrrWff	PM.NOM					1
IwTYwTVr	PM.NOM					1
BuisliftllK-	NN.UTR.-.-.SMS					1
viirjcriltärl	NN.NEU.PLU.IND.NOM					1
skrnlifior	NN.UTR.PLU.IND.NOM					1
Platslagare	NN.UTR.SIN.IND.NOM					1
wTV	PM.NOM					1
WTT	PM.NOM					1
Wll	PM.NOM					1
jMHwTTwff	PM.NOM					1
TTWVtwttwtTW	PM.NOM					1
Boinulls-VäfveriAktie-Bolags	NN.UTR.SIN.IND.GEN					1
BomullsväfveriAktie-Bo	PM.NOM					1
!ag	NN.NEU.SIN.IND.NOM					1
Aykt	PM.NOM					1
crlifts-Iliblioleli	PM.NOM					1
samttvåorginalar	VB.PRS.AKT					1
nelsrörelsen	NN.UTR.SIN.DEF.NOM					1
fiirbudsfrågan	NN.UTR.SIN.DEF.NOM					1
rusdiyeksfrågan	NN.UTR.SIN.DEF.NOM					1
oeft	NN.UTR.SIN.IND.NOM					1
amhäliet	NN.NEU.SIN.DEF.NOM				amma..nn.1+häl..nn.1+i..nn.1	1
Kyrkby	NN.UTR.SIN.IND.NOM	kyrkby	kyrkby..1	kyrkby..nn.1		1
Pedersén	PM.NOM					1
Åxei	PM.NOM					1
Premieåterbet	NN.NEU.SIN.DEF.NOM				premie..nn.1+åter..ab.1+bet..nn.1	1
alning	NN.UTR.SIN.IND.NOM					1
fckadere	JJ.POS.UTR+NEU.PLU.IND.NOM					1
glcringar	NN.UTR.PLU.IND.NOM					1
242b	RG.NOM					1
Agont	PM.NOM					1
årg&ng	NN.UTR.SIN.IND.NOM					1
samtext	NN.UTR.SIN.IND.NOM				sam..sxc.1+text..nn.1	1
Chicagoutställningren	NN.UTR.SIN.DEF.NOM					1
Hoaells	PM.NOM					1
NMi	PM.NOM					1
KabalePt	PM.NOM					1
baimhertiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Hvaiken	NN.UTR.SIN.DEF.NOM					1
törstand	NN.UTR.SIN.IND.NOM				törst..nn.1+and..nn.1	1
de&lt	NN.NEU.SIN.DEF.NOM					1
gjoidt	PC.PRF.NEU.SIN.IND.NOM					1
bestöit	VB.SUP.AKT					1
ffljd	NN.UTR.SIN.IND.NOM					1
ransakmngsdomaren	NN.UTR.SIN.DEF.NOM					1
tvångströjan	NN.UTR.SIN.DEF.NOM	tvångströja	tvångströja..1	tvångströja..nn.1		1
tycks.ha	VB.INF.AKT					1
stadsfästelsen	NN.UTR.SIN.DEF.NOM				stad..nn.1+fästa..vb.1+el..nn.1+s..nn.1	1
länge.u	PM.NOM					1
kravat	NN.UTR.SIN.IND.NOM					1
gammalbra	VB.INF.AKT					1
pätagiigen	NN.UTR.SIN.DEF.NOM					1
sockenskrädså	AB					1
B.ygs	PM.GEN					1
Auéie	PM.NOM					1
heirar	NN.UTR.PLU.IND.NOM					1
koketteriet	NN.NEU.SIN.DEF.NOM	koketteri	koketteri..1	koketteri..nn.1		1
galanta	JJ.POS.UTR+NEU.SIN.DEF.NOM	galant	galant..1	galant..av.1		1
blondinen	NN.UTR.SIN.DEF.NOM	blondin	blondin..1	blondin..nn.1		1
stadssprätt	NN.UTR.SIN.IND.NOM				stad..nn.1+sprätt..nn.1	1
klubbmedlem	NN.UTR.SIN.IND.NOM	klubbmedlem	klubbmedlem..1	klubbmedlem..nn.1		1
heit	AB.POS					1
likbjudare	NN.UTR.PLU.IND.NOM	dalinm--likbjudare				1
kanen	NN.UTR.SIN.DEF.NOM	kan	khan..1	kan..nn.1		1
tiuntimren	NN.NEU.PLU.DEF.NOM					1
omgafvo	PM.NOM					1
mandeltormiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
fruntimmersverlden	NN.UTR.SIN.DEF.NOM					1
Glömde	VB.PRT.AKT	glömma	glömma..1	glömma..vb.1		1
english	NN.UTR.SIN.IND.NOM					1
narraktige	JJ.POS.MAS.SIN.DEF.NOM	narraktig	narraktig..1	narraktig..av.1		1
iic	UO					1
älvt-n	PM.NOM					1
ohest	AB.POS					1
spinkiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	spinkig	spinkig..1	spinkig..av.1		1
bukettpapper	NN.NEU.SIN.IND.NOM				bukett..nn.1+papper..nn.1	1
hästskonål	NN.UTR.SIN.IND.NOM				hästsko..nn.1+nål..nn.1	1
bvitstrimrniga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
tåspetsarne	NN.UTR.PLU.DEF.NOM					1
liallt	JJ.POS.NEU.SIN.IND.NOM					1
T•	NN.UTR.SIN.IND.NOM					1
volo	NN.NEU.SIN.IND.NOM					1
jubeo	NN.NEU.SIN.IND.NOM					1
ffdf	RG.NOM					1
dt&gt	NN.UTR.PLU.IND.NOM					1
resume	NN.UTR.SIN.IND.NOM					1
eagaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
tilldragelseana	NN.UTR.PLU.DEF.NOM					1
£y	PM.NOM					1
sland	NN.NEU.SIN.IND.NOM					1
sland	NN.UTR.SIN.IND.NOM					1
ärv:	NN.UTR.PLU.IND.NOM					1
i011	RG.NOM					1
jcoierafarsot	NN.UTR.SIN.IND.NOM					1
rustninsom	NN.NEU.PLU.IND.NOM					1
tyngd-	NN.UTR.SIN.IND.NOM	tyngd	tyngd..1	tyngd..nn.1		1
emeJIan	PM.NOM					1
eller.®	PM.NOM					1
omhvälf-	NN.UTR.PLU.IND.NOM					1
uppseende-	NN.UTR.SIN.IND.NOM	uppseende	uppseende..1	uppseende..nn.1		1
rege-j	NN.UTR.SIN.IND.NOM					1
viKa	PM.NOM					1
hänskötos	NN.UTR.SIN.IND.NOM				hän..ab.1+sköta..vb.1+o..nn.1	1
Postportonedsättning	NN.UTR.SIN.IND.NOM				post..nn.1+porto..nn.1+nedsättning..nn.1	1
förbrutna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				föra..vb.1+bruten..av.1	1
tilläggsstämpel	NN.UTR.SIN.IND.NOM				tillägg..nn.1+stämpel..nn.1	1
itsågos	PM.GEN					1
godemännen	NN.UTR.SIN.DEF.NOM				god..av.1+emma..nn.1+änne..nn.1	1
Häradsskrifvarebefattningen	NN.UTR.SIN.DEF.NOM					1
Fredsén	PM.NOM					1
stationsskrifvåren	PM.NOM					1
Leijkauf	PM.NOM					1
förfiyttat	PM.NOM					1
Selsjön	PM.NOM					1
18G7	PM.NOM					1
föraiynderskapen	NN.UTR.SIN.DEF.NOM					1
december-kyrkostämma	NN.UTR.SIN.IND.NOM				december..nn.1+kyrkostämma..nn.1	1
1,334	RG.NOM					1
Utflytttade	NN.NEU.SIN.IND.NOM					1
Intfyttade	NN.UTR.SIN.IND.NOM					1
Intfyttade	VB.PRT.AKT					1
3,290	RG.NOM					1
FredsKerg	PM.NOM					1
IJnder	PM.NOM					1
otte«ången	PM.NOM					1
dödsslaget	NN.NEU.SIN.DEF.NOM	dalinm--dödsslag			död..nn.1+slag..nn.1	1
totalresultat	NN.NEU.SIN.IND.NOM				total..av.1+resultat..nn.1	1
dikaraborgs	NN.NEU.PLU.IND.GEN				dik..sxc.1+ara..nn.1+borg..nn.1	1
lokomotivtöraren	PM.NOM					1
PetterssonOlin	PM.NOM					1
Lidköping-	JJ.POS.UTR.-.-.SMS					1
ttkara	NN.UTR.SIN.IND.NOM					1
tjor	NN.UTR.SIN.IND.NOM					1
11,553	RG.NOM					1
5,591	RG.NOM					1
tusenkronesedlar	NN.UTR.PLU.IND.NOM				tusen..nl.1+krona..nn.1+sedel..nn.1	1
25,963	RG.NOM					1
88-	NN.UTR.SIN.IND.NOM					1
gerliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Falköpin^s	PM.NOM					1
Hundrämanna-	PM.NOM					1
kföiSkh	PM.NOM					1
yånyer	NN.UTR.PLU.IND.NOM					1
månganya	VB.INF.AKT					1
afdelnmgar	NN.UTR.PLU.IND.NOM					1
!ge	VB.PRT.AKT					1
oredlighetens	NN.UTR.SIN.DEF.GEN	oredlighet	oredlighet..1	oredlighet..nn.1		1
påailarslifvets	NN.NEU.SIN.DEF.GEN					1
besticklige	JJ.POS.MAS.SIN.DEF.NOM	besticklig	besticklig..1	besticklig..av.1		1
Carmauxfrågan	NN.UTR.SIN.DEF.NOM					1
ministärkombinationer	NN.UTR.PLU.IND.NOM				ministär..nn.1+kombination..nn.1	1
fiäckfria	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
utageras	VB.INF.SFO	dalinm--utagera			ut..ab.1+agera..vb.1	1
komprometterat	VB.SUP.AKT	kompromettera	kompromettera..1	kompromettera..vb.1		1
boulangisterne	NN.UTR.PLU.DEF.NOM					1
panamarofvet	NN.NEU.SIN.DEF.NOM					1
vidblifvit	VB.SUP.AKT					1
afsluten	PC.PRF.UTR.SIN.IND.NOM				af..pm.1+sluta..vb.3	1
trestatsförbundet	NN.NEU.SIN.DEF.NOM				tre..nl.1+stat..nn.1+förbund..nn.1	1
penningesnmmor	NN.UTR.PLU.IND.NOM					1
finansfrågan	NN.UTR.SIN.DEF.NOM				finans..nn.1+fråga..nn.1	1
Giolitti	PM.NOM					1
ministärskiftet	NN.NEU.SIN.DEF.NOM				ministär..nn.1+skift..nn.1	1
regeringstömmarna	NN.UTR.PLU.DEF.NOM				regering..nn.1+töm..nn.1	1
ierrike-	NN.UTR.SIN.IND.NOM					1
Ui&lt	NN.NEU.SIN.IND.NOM					1
ungtschekerna	NN.UTR.PLU.DEF.NOM					1
framträdt	NN.NEU.SIN.DEF.NOM					1
wegtaufen	NN.UTR.SIN.DEF.NOM					1
ettrpismarckskrig	JJ.POS.UTR.SIN.IND.NOM					1
öhsfr	PM.NOM					1
hsfr	NN.UTR.PLU.IND.NOM					1
skollagsförslaget	NN.NEU.SIN.DEF.NOM				skollag..nn.1+förslag..nn.1	1
härordningslagen	NN.UTR.SIN.DEF.NOM				härordning..nn.1+lag..nn.1	1
oantagen	PC.PRF.UTR.SIN.IND.NOM					1
Rikskanslären	PM.NOM					1
BegrafMen	NN.UTR.SIN.DEF.NOM					1
sisthar	VB.PRS.AKT				sist..ab.1+ha..vb.1	1
fuskat	VB.SUP.AKT	fuska	fuska..1	fuska..vb.1		1
Ochilidne	PM.NOM					1
stockkonservatismens	NN.UTR.SIN.DEF.GEN				stock..nn.1+konservatism..nn.1	1
storhetsdrömmande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				storhet..nn.1+drömma..vb.1	1
Delyannis	NN.UTR.SIN.IND.NOM					1
betänksamme	PC.PRF.MAS.SIN.DEF.NOM	betänksam	betänksam..1	betänksam..av.1		1
Balkavhalfön	NN.UTR.SIN.DEF.NOM				balk..nn.1+av..ab.1+hal..av.1+fön..nn.1	1
småstaterna	NN.UTR.PLU.DEF.NOM				liten..av.1+stat..nn.1	1
Balkanstaternas	NN.UTR.PLU.DEF.GEN				Balkan..pm.1+stat..nn.1	1
söndagsskolfäst	NN.UTR.SIN.IND.NOM					1
Skolläkare	NN.UTR.PLU.IND.NOM				skola..nn.1+läkare..nn.1	1
läroverkst	NN.NEU.SIN.DEF.NOM					1
Skolläkaren	NN.UTR.SIN.DEF.NOM				skola..nn.1+läkare..nn.1	1
vedkassa	NN.UTR.SIN.IND.NOM				ved..nn.1+kassa..nn.1	1
höstterminefi	PM.NOM					1
fartygsbrist	NN.UTR.SIN.IND.NOM				fartyg..nn.1+brist..nn.1	1
representabel	JJ.POS.UTR.SIN.IND.NOM					1
västindiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	västindisk	västindisk..1	västindisk..av.1		1
örlogsfiottans	NN.UTR.SIN.DEF.GEN				örlog..nn.1+fi..nn.1+otta..nn.1	1
liitförandet	NN.NEU.SIN.DEF.NOM					1
artighetsbetydelse	NN.UTR.SIN.IND.NOM				artighet..nn.1+betydelse..nn.1	1
nyssnämd	NN.UTR.SIN.IND.NOM					1
flottrevyn	NN.UTR.SIN.IND.NOM				flott..ab.1+revy..nn.1	1
Myssiand	PM.NOM					1
tvåspaltig	JJ.POS.UTR.SIN.IND.NOM	dalinm--tvåspaltig				1
innenållslörteckning	NN.UTR.SIN.IND.NOM					1
Svergie	PM.NOM					1
vapenstyrkans	NN.UTR.SIN.DEF.GEN				vapen..nn.1+styrka..nn.1	1
Vest-Europas	PM.GEN					1
förskonande	NN.NEU.SIN.IND.NOM	förskonande	förskonande..1	förskonande..nn.1		1
ordmän	NN.UTR.PLU.IND.NOM				ord..nn.1+man..nn.1	1
Profvet	NN.NEU.SIN.DEF.NOM					1
1860-	RG.SMS					1
1860-taleii	NN.UTR.SIN.IND.NOM					1
Kolerafröen	NN.UTR.SIN.DEF.NOM				kolera..nn.1+frö..nn.1	1
belgien	NN.UTR.SIN.DEF.NOM					1
liärdar	NN.UTR.PLU.IND.NOM				lie..nn.1+ära..vb.1+dag..nn.1	1
uppstodo	NN.NEU.SIN.IND.NOM					1
?öra	VB.INF.AKT					1
misströstande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	misströsta	misströsta..1	misströsta..vb.1		1
o-runc	RG.NOM					1
representanen	NN.UTR.SIN.DEF.NOM					1
111-	RG.SMS					1
generalkonsu	RG.NOM					1
g^fyedals	NN.NEU.PLU.IND.GEN					1
DyckAntwerpen	PM.NOM					1
veill9jholm	NN.UTR.SIN.IND.NOM					1
Defallningshafvanren	NN.UTR.SIN.DEF.NOM					1
riksdagsmannameddelande	NN.NEU.SIN.IND.NOM				riksdag..nn.1+manna..nn.1+meddelande..nn.1	1
^vvdra^et	JJ.POS.NEU.SIN.IND.NOM					1
Gheel	NN.NEU.SIN.IND.NOM					1
kanalbåt	NN.UTR.SIN.IND.NOM	kanalbåt	kanalbåt..1	kanalbåt..nn.1		1
Gheel	PM.NOM					1
Minderåriges	JJ.POS.MAS.SIN.DEF.GEN	minderårig	minderårig..1	minderårig..av.1		1
jetänkande	NN.NEU.SIN.IND.NOM				jet..nn.1+änka..nn.1+ande..nn.1	1
Nyodlingar	NN.UTR.PLU.IND.NOM	nyodling	nyodling..1	nyodling..nn.1		1
kammarkollegiernas	NN.UTR.PLU.DEF.GEN				kammare..nn.1+kollegium..nn.1	1
flåhackning	NN.UTR.SIN.IND.NOM	flåhackning	flåhackning..1	flåhackning..nn.1		1
joställsegor	NN.UTR.PLU.IND.NOM					1
fickursfabrik	NN.UTR.SIN.IND.NOM				fickur..nn.1+fabrik..nn.1	1
Telur	PM.NOM					1
tidmätare	NN.UTR.SIN.IND.NOM				tid..nn.1+mätare..nn.1	1
Telecron	NN.UTR.SIN.DEF.NOM					1
telefonabonnentens	NN.UTR.SIN.DEF.GEN	telefonabonnent	telefonabonnent..1	telefonabonnent..nn.1		1
påringa	VB.INF.AKT				på..av.1+ringa..vb.1	1
rundskritt	UO					1
skrifmetoder	NN.UTR.PLU.IND.NOM					1
skrifläraren	NN.UTR.SIN.DEF.NOM					1
bokhållernnstitut	NN.NEU.SIN.IND.NOM					1
Riksdagsmannaaf	PM.NOM					1
Kyrk-	NN.UTR.-.-.SMS	kyrka	kyrka..1	kyrka..nn.1		1
bosätta	VB.INF.AKT				bo..vb.1+sätta..vb.1	1
dskepelse	NN.UTR.SIN.IND.NOM					1
Invandring	NN.UTR.SIN.IND.NOM	invandring	invandring..1	invandring..nn.1		1
skärfvan	NN.UTR.SIN.DEF.NOM	dalinm--skärfva				1
mågrannkvinna	NN.UTR.SIN.IND.NOM				må..vb.1+grann..nn.1+kvinna..nn.1	1
!nåder	NN.UTR.PLU.IND.NOM					1
Såföranstaltande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				så..nn.1+föranstalta..vb.1	1
dö-1	PM.NOM					1
stenoas	VB.PRS.SFO					1
gmfl	NN.UTR.SIN.IND.NOM					1
Anmälriingstid	NN.UTR.SIN.IND.NOM					1
ll-12f	RG.NOM					1
ocsoc	UO					1
am¬	PM.NOM					1
°$	PM.GEN					1
drick1a	NN.UTR.SIN.IND.NOM					1
LoOB	PM.NOM					1
grafven.j	NN.UTR.SIN.IND.NOM					1
Nordatlantiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	nordatlantisk	nordatlantisk..1	nordatlantisk..av.1		1
rederiföreningens	NN.UTR.SIN.DEF.GEN				rederi..nn.1+förening..nn.1	1
konfe-	NN.UTR.SIN.IND.NOM					1
bestäldt^ens	NN.UTR.SIN.IND.NOM					1
ångfartygs-	PM.SMS					1
hommissionen	NN.UTR.SIN.DEF.NOM				homma..nn.1+mission..nn.1	1
hofni	NN.UTR.SIN.IND.NOM					1
Douise	PM.NOM					1
folkriksdagsval	NN.UTR.SIN.IND.NOM				folk..nn.1+riksdagsval..nn.1	1
0UO	PM.NOM					1
fullmagtsröster	PM.NOM					1
valförrättarne	NN.UTR.PLU.DEF.NOM	dalinm--valförrättare				1
sociafisterna	NN.UTR.PLU.DEF.NOM					1
Mankell20	RG.NOM					1
17,473	RG.NOM					1
Dennstrand	PM.NOM					1
11,896	RG.NOM					1
11,851	RG.NOM					1
9,027	RG.NOM					1
fullinagtsrösterna	NN.UTR.PLU.DEF.NOM					1
Namnförvexling	NN.UTR.SIN.IND.NOM					1
Vanås	PM.GEN					1
landsvägspost	NN.UTR.SIN.IND.NOM				landsväg..nn.1+post..nn.1	1
landsvägspost	PM.NOM					1
lychades	VB.PRT.SFO					1
nyårsönskande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				nyår..nn.1+önska..vb.1	1
mångfrestare	NN.UTR.SIN.IND.NOM	mångfrestare	mångfrestare..1	mångfrestare..nn.1		1
länsmans-	NN.NEU.-.-.SMS	dalinm--länsman				1
fogdeskrifvare	NN.UTR.PLU.IND.NOM					1
handelsexpedit	NN.UTR.SIN.IND.NOM	dalinm--handelsexpedit			handel..nn.1+expedit..nn.1	1
accidenstryckare	NN.UTR.PLU.IND.NOM				accidens..nn.1+tryckare..nn.1	1
re■jor	NN.UTR.PLU.IND.NOM					1
•sedan	NN.UTR.SIN.DEF.NOM					1
köpmansbyrån	NN.UTR.SIN.DEF.NOM				köp..nn.1+man..nn.2+byrå..nn.1	1
redovisningsskyldigheter	NN.UTR.PLU.IND.NOM	redovisningsskyldighet	redovisningsskyldighet..1	redovisningsskyldighet..nn.1		1
jjelf	JJ.POS.UTR.SIN.IND.NOM					1
aktigheter	NN.UTR.PLU.IND.NOM					1
Cleveland	NN.NEU.SIN.IND.NOM					1
chefsredaktör	NN.UTR.SIN.IND.NOM				chef..nn.1+redaktör..nn.1	1
