token	POS	lemma	SALDO sense	lemgram	compound	count
inskrifter	NN.UTR.PLU.IND.NOM	inskrift	inskrift..1	inskrift..nn.1		1
inskription	NN.UTR.SIN.IND.NOM	inskription	inskription..1	inskription..nn.1		1
inskränkas	VB.INF.SFO	inskränka	inskränka..1	inskränka..vb.1		1
inskränker	VB.PRS.AKT	inskränka	inskränka..1	inskränka..vb.1		1
inskränkningar	NN.UTR.PLU.IND.NOM	inskränkning	inskränkning..1	inskränkning..nn.1		1
inskränkt	AB	inskränkt	inskränkt..1	inskränkt..av.1		1
inskränkt	PC.PRF.NEU.SIN.IND.NOM	inskränka	inskränka..1	inskränka..vb.1		1
inskränkt	PC.PRF.NEU.SIN.IND.NOM	inskränka	inskränkt..1	inskränka..vb.1		1
inskränkta	PC.PRF.UTR+NEU.SIN.DEF.NOM	inskränka	inskränka..1	inskränka..vb.1		1
inskränkthet	NN.UTR.SIN.IND.NOM	inskränkthet	inskränkthet..1	inskränkthet..nn.1		1
inskuren	PC.PRF.UTR.SIN.IND.NOM	swedbergm--inskuren			in..ab.1+skära..vb.1	1
inskärper	VB.PRS.AKT	inskärpa	inskärpa..1	inskärpa..vb.1		1
inslag	NN.NEU.SIN.IND.NOM	inslag	inslag..1	inslag..nn.1		1
inslagsgarn	NN.NEU.SIN.IND.NOM	dalinm--inslagsgarn			inslag..nn.1+garn..nn.1	1
inslumrade	VB.PRT.AKT				in..ab.1+slumra..vb.1	1
inslundaiide	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
inslundande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
insläpad	PC.PRF.UTR.SIN.IND.NOM	insläpad	insläpad..1	insläpad..av.1		1
insläppas	VB.INF.SFO	dalinm--insläppa			in..ab.1+släppa..vb.1	1
insläppte	VB.PRT.AKT	dalinm--insläppa			in..ab.1+släppa..vb.1	1
inslående	NN.NEU.SIN.IND.NOM	inslående	inslående..1	inslående..nn.1		1
insmept	NN.NEU.SIN.DEF.NOM					1
insmoait	VB.SUP.AKT					1
insmorde	PC.PRF.UTR.SIN.IND.NOM	smörja in	smörja_in..1	smörja_in..vbm.1		1
insmuglandet	NN.NEU.SIN.DEF.NOM					1
insmvgt	AB.POS					1
insmygande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	insmyga	insmyga..1	insmyga..vb.1		1
insmygeS	AB					1
insmörjes	VB.PRS.SFO	dalinm--insmörja			in..ab.1+smörja..vb.1	1
insnärd	JJ.POS.UTR.SIN.IND.NOM					1
insnärjdt	PM.NOM					1
insnärjer	VB.PRS.AKT	dalinm--insnärja			in..ab.1+snärja..vb.1	1
insnöades	PC.PRF.UTR+NEU.SIN.DEF.GEN	insnöad	insnöad..1	insnöad..av.1		1
insnögat	NN.NEU.SIN.DEF.NOM					1
insoltscr	AB					1
insolvaliilité	PM.NOM					1
insolvens	NN.UTR.SIN.IND.NOM	insolvens	insolvens..1	insolvens..nn.1		1
insolvent	JJ.POS.UTR.SIN.IND.NOM	insolvent	insolvent..1	insolvent..av.1		1
insolventa	JJ.POS.UTR+NEU.SIN.DEF.NOM	insolvent	insolvent..1	insolvent..av.1		1
insom	VB.IMP.AKT	dalinm--inse				1
insomloS	PM.NOM					1
insomnade	VB.PRT.AKT	insomna	insomna..1	insomna..vb.1		1
insomnar	VB.PRS.AKT	insomna	insomna..1	insomna..vb.1		1
inspara	VB.INF.AKT	dalinm--inspara			in..ab.1+spara..vb.1	1
insparat	PC.PRF.UTR.SIN.IND.NOM	spara in	spara_in..1	spara_in..vbm.1		1
inspardts	VB.SUP.SFO					1
inspectionen	NN.UTR.SIN.DEF.NOM					1
inspek	JJ.POS.UTR.SIN.IND.NOM					1
inspektera	VB.INF.AKT	inspektera	inspektera..1	inspektera..vb.1		1
inspekteras	VB.INF.SFO	inspektera	inspektera..1	inspektera..vb.1		1
inspektion	NN.UTR.SIN.IND.NOM	inspektion	inspektion..1	inspektion..nn.1		1
inspirerande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	inspirera	inspirera..1	inspirera..vb.1		1
inspringande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				in..ab.1+springa..vb.1	1
insprutade	VB.PRT.AKT	dalinm--inspruta			in..ab.1+spruta..vb.1	1
inspräng	NN.UTR.SIN.IND.NOM					1
inspär	NN.UTR.SIN.IND.NOM					1
inspärr	NN.UTR.PLU.IND.NOM				in..ab.1+spärr..nn.1	1
inspärra	VB.INF.AKT	inspärra	spärra_in..1	inspärra..vb.1		1
insrgon	NN.UTR.SIN.DEF.NOM					1
insrädoore	PM.NOM					1
inssad	PC.PRF.UTR.SIN.IND.NOM					1
inssar	NN.UTR.PLU.IND.NOM					1
inssar	VB.PRS.AKT					1
insseppas	VB.INF.SFO					1
inssespade	VB.PRT.AKT					1
inssiifwi	NN.UTR.SIN.IND.NOM					1
inssnfwes.-	NN.UTR.SIN.IND.NOM					1
inssor	NN.UTR.PLU.IND.NOM					1
inssotter	NN.UTR.PLU.IND.NOM					1
inssrifne	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
inssrijter	NN.UTR.PLU.IND.NOM					1
inssränkas	VB.INF.SFO					1
inssränke	PM.NOM					1
inssränkes	VB.PRT.SFO					1
inssränkt	JJ.POS.UTR.SIN.IND.NOM					1
inssränktare	NN.UTR.SIN.IND.NOM					1
inssrönkk	PM.NOM					1
inss«ri	PM.NOM					1
inssärning	NN.UTR.SIN.IND.NOM					1
inssärsstsset	NN.NEU.SIN.DEF.NOM					1
inst-ina	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
insta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	dalinm--inse				1
instack	JJ.POS.UTR.SIN.IND.NOM					1
instag	NN.UTR.SIN.IND.NOM				in..ab.1+stag..nn.1	1
instagne	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
installera	VB.INF.AKT	installera	installera..1	installera..vb.1		1
installera	VB.INF.AKT	installera	installera..2	installera..vb.1		1
installerade	VB.PRT.AKT	installera	installera..2	installera..vb.1		1
installeras	VB.INF.SFO	installera	installera..1	installera..vb.1		1
installerasomt	AB.POS					1
installerat	VB.SUP.AKT	installera	installera..1	installera..vb.1		1
installerigen	NN.UTR.SIN.DEF.NOM				in..ab.1+stall..nn.1+le..vb.1+ri..nn.1+gen..nn.1	1
instancen	NN.UTR.SIN.DEF.NOM					1
instandLiide	PM.NOM					1
instaneaneously	UO					1
instangdt	JJ.POS.NEU.SIN.IND.NOM					1
instantaneously	UO					1
instanvgnde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instar	VB.PRS.AKT					1
instas	PC.PRF.UTR+NEU.PLU.IND+DEF.GEN	dalinm--inse				1
instatla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
instavdande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instbD4	PM.NOM					1
instcppningen	NN.UTR.SIN.DEF.NOM					1
instcqnka	VB.INF.AKT					1
instepp&gt	JJ.POS.NEU.SIN.IND.NOM					1
insteppade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				in..ab.1+steppa..vb.1	1
insteppat	PC.PRF.NEU.SIN.IND.NOM				in..ab.1+steppa..vb.1	1
instepxning	NN.UTR.SIN.IND.NOM					1
instetter	NN.UTR.PLU.IND.NOM					1
instgrer	NN.UTR.PLU.IND.NOM					1
insticka	VB.INF.AKT	dalinm--insticka			in..ab.1+sticka..vb.1	1
instiftade	VB.PRT.AKT	instifta	instifta..1	instifta..vb.1		1
instiftelse	NN.UTR.SIN.IND.NOM	instiftelse	instiftelse..1	instiftelse..nn.1		1
instigna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				in..ab.1+stiga..vb.1	1
instiina	NN.UTR.SIN.IND.NOM					1
instiind	NN.UTR.SIN.IND.NOM					1
instiind.iiiSe	PM.NOM					1
instinktens	NN.UTR.SIN.DEF.GEN	instinkt	instinkt..1	instinkt..nn.1		1
institut	NN.NEU.PLU.IND.NOM	institut	institut..1	institut..nn.1		1
instituta	NN.UTR.SIN.IND.NOM					1
instituter	NN.UTR.PLU.IND.NOM					1
instivad	PC.PRF.UTR.SIN.IND.NOM					1
instiänkl	PM.NOM					1
instk	NN.UTR.SIN.IND.NOM					1
instmidaode	UO					1
instn1	RG.NOM					1
instnadande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instnfningS	VB.PRS.SFO					1
instniTvande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instniia	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
instniidanöe	PM.NOM					1
instninienlkista	NN.UTR.SIN.IND.NOM					1
instnna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
instnna	NN.UTR.SIN.IND.NOM					1
instnnboxdr	NN.UTR.PLU.IND.NOM					1
instnndanve	JJ.POS.MAS.SIN.DEF.NOM					1
instoffaS	VB.PRS.SFO					1
instokanbc	UO					1
instono	VB.INF.AKT					1
instoppade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	stoppa in	stoppa_in..1	stoppa_in..vbm.1		1
instotande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instotter	NN.UTR.PLU.IND.NOM					1
instottningco	NN.UTR.SIN.IND.NOM					1
instrankaa	UO					1
instrankning	NN.UTR.SIN.IND.NOM					1
instrankt	JJ.POS.NEU.SIN.IND.NOM					1
instrcfwos	NN.NEU.SIN.IND.NOM					1
instriflerna	NN.UTR.PLU.DEF.NOM					1
instrifna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
instrifning	NN.UTR.SIN.IND.NOM					1
instrifningspenningar	NN.UTR.PLU.IND.NOM					1
instrifnt	NN.UTR.PLU.IND.NOM					1
instrifter	NN.UTR.PLU.IND.NOM					1
instrifö	PM.NOM					1
instriiter	NN.UTR.PLU.IND.NOM					1
instriotton	NN.UTR.SIN.IND.NOM					1
instriptjon	NN.UTR.SIN.DEF.NOM					1
instristerna	NN.UTR.PLU.DEF.NOM					1
instriswa	VB.INF.AKT					1
instritter	NN.UTR.PLU.IND.NOM					1
instrjst	NN.UTR.SIN.IND.NOM					1
instrlvtionerne	UO					1
instructloner	NN.UTR.PLU.IND.NOM					1
instruerad	PC.PRF.UTR.SIN.IND.NOM	instruera	instruera..1	instruera..vb.1		1
instruerade	VB.PRT.AKT	instruera	instruera..1	instruera..vb.1		1
instruire	UO					1
instruktioncrne	NN.NEU.SIN.IND.NOM					1
instrulncntcr	NN.UTR.PLU.IND.NOM					1
instrum-iitkistan	NN.UTR.SIN.DEF.NOM					1
instrumenicrne	NN.NEU.SIN.IND.NOM					1
instrumenker	NN.UTR.PLU.IND.NOM					1
instrumenra■	NN.UTR.SIN.IND.NOM					1
instrumentcr	NN.UTR.PLU.IND.NOM					1
instrumenternaS	NN.UTR.PLU.DEF.GEN					1
instruments-toner	NN.UTR.PLU.IND.NOM				instrument..nn.1+s..nn.1+ton..nn.1	1
instrumesiter	NN.UTR.PLU.IND.NOM					1
instrunient	NN.NEU.SIN.IND.NOM					1
insträn	NN.UTR.PLU.IND.NOM					1
instränk	VB.IMP.AKT					1
instränkaS	VB.INF.SFO					1
instränkaodt	PM.NOM					1
instränkas	VB.INF.SFO					1
instränker	VB.PRS.AKT					1
instränkeö	PM.NOM					1
instränkl	PM.NOM					1
instränkningarne	PM.NOM					1
instränkt	JJ.POS.NEU.SIN.IND.NOM					1
instränkt	NN.UTR.SIN.IND.NOM					1
instränkt	PC.PRF.NEU.SIN.IND.NOM					1
instränkta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
instränkta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
instränktare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instränkte-	NN.UTR.-.-.SMS					1
instränkteS	VB.PRT.SFO					1
instrånkeS	VB.PRT.SFO					1
inströdda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				in..ab.1+strödd..av.1	1
inströmmade	VB.PRT.AKT				in..ab.1+strömma..vb.1	1
inströmmande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				in..ab.1+strömma..vb.1	1
inströnimade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
inströs	VB.INF.SFO	dalinm--inströ			in..ab.1+strö..vb.1	1
inströs	VB.PRS.SFO	dalinm--inströ			in..ab.1+strö..vb.1	1
instu	NN.UTR.SIN.IND.NOM					1
instu-nvanve	JJ.POS.MAS.SIN.DEF.NOM					1
instuadaude	PM.NOM					1
instucken	PC.PRF.UTR.SIN.IND.NOM				in..ab.1+stucken..av.1	1
instuckos	VB.PRS.SFO					1
instuderad	PC.PRF.UTR.SIN.IND.NOM	instudera	instudera..1	instudera..vb.1		1
instuderar	VB.PRS.AKT	instudera	instudera..1	instudera..vb.1		1
instuedailde	JJ.POS.MAS.SIN.DEF.NOM					1
instui	NN.UTR.SIN.IND.NOM					1
instuiibande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instuiibanöe	PM.NOM					1
instuiidan-e	RG.NOM					1
instuiidanbe	JJ.POS.MAS.SIN.DEF.NOM					1
instuiidsnde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instuiivandc	UO					1
instuit	NN.NEU.SIN.DEF.NOM					1
instukne	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
instulne	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instun-	NN.UTR.-.-.SMS					1
instunLands	PM.GEN					1
instunSanve	PM.NOM					1
instunSaode	PM.NOM					1
instuna	NN.UTR.PLU.DEF.NOM					1
instunaEit	PM.NOM					1
instunbanbe	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
instunbavde	VB.PRT.AKT					1
instunbsnbe	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instuncandc	RG.NOM					1
instundaa	NN.UTR.PLU.DEF.NOM					1
instundaa	UO					1
instundaede	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instundaiide	VB.PRT.AKT					1
instundaiio-e	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instundaiive	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instundail	NN.UTR.SIN.IND.NOM					1
instundan	AB					1
instundance	UO					1
instundandanSe	PM.NOM					1
instundandeJJJsP	PM.NOM					1
instundande^	JJ.POS.UTR.SIN.IND.NOM					1
instundandr	NN.UTR.PLU.IND.NOM					1
instundandr	UO					1
instundandt	PC.PRF.NEU.SIN.IND.NOM					1
instundani	NN.UTR.SIN.IND.NOM					1
instundanoc	UO					1
instundanoe	NN.UTR.SIN.IND.NOM					1
instundanse	PM.NOM					1
instundanve	UO					1
instundaodc	RG.NOM					1
instundar	VB.PRS.AKT	instunda	instunda..1	instunda..vb.1		1
instundas	VB.PRS.SFO	instunda	instunda..1	instunda..vb.1		1
instundatt	NN.NEU.SIN.DEF.NOM					1
instundaude	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instundavde	VB.PRT.AKT					1
instundgnde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instundoiidc	UO					1
instundondc	PM.NOM					1
instundonde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				in..ab.1+stund..nn.1+ond..av.1	1
instundr	UO					1
instundsnör	PM.NOM					1
instundunde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instunfanhe	PM.NOM					1
instuno	NN.UTR.SIN.IND.NOM					1
instunoande	VB.PRT.AKT					1
instunoanoe	VB.PRT.AKT					1
instunoanre	VB.PRT.AKT					1
instunr	NN.UTR.SIN.IND.NOM					1
instunsande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instuntanve	VB.PRT.AKT					1
instunv	NN.NEU.PLU.IND.NOM					1
instunvan	NN.UTR.SIN.IND.NOM					1
instunvantc	UO					1
instunvanve	UO					1
instunvanvt	NN.NEU.SIN.DEF.NOM					1
instunö-nde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instunösnde	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
instuoSande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instuodande	NN.NEU.SIN.IND.NOM					1
instuodnnde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instuovanve	UO					1
insturk	NN.UTR.SIN.IND.NOM					1
instutidante	VB.PRT.AKT				in..ab.1+stut..nn.1+id..nn.1+ante..vb.1	1
instutit	NN.UTR.SIN.IND.NOM				in..ab.1+stut..nn.1+i..nn.1	1
instuu	IN					1
instuu	RG.NOM					1
instuv	JJ.POS.UTR.SIN.IND.NOM					1
instuvande	NN.NEU.SIN.IND.NOM				in..ab.1+stuvande..nn.1	1
instuvande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				in..ab.1+stuva..vb.1	1
instuvdand	NN.UTR.SIN.IND.NOM					1
instvlande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instvtande	NN.NEU.SIN.IND.NOM					1
instyiraS	VB.INF.SFO					1
instyklal	NN.NEU.SIN.IND.NOM					1
instykllje	NN.UTR.SIN.IND.NOM					1
instyltninge	NN.UTR.SIN.IND.NOM					1
instyt	NN.NEU.SIN.DEF.NOM					1
instytande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
instytas	VB.INF.SFO					1
instyttak	NN.NEU.PLU.IND.NOM					1
instäaa	VB.INF.AKT					1
instäende	NN.NEU.SIN.IND.NOM					1
instäiies	PM.NOM					1
instäl	NN.NEU.SIN.IND.NOM					1
instäl	PM.NOM					1
instäldt	PM.NOM					1
instälka	VB.INF.AKT					1
inställan	NN.UTR.SIN.IND.NOM				inställa..vb.1+lan..nn.1	1
inställandel	PM.NOM					1
inställclskdagen	NN.UTR.SIN.DEF.NOM					1
inställclstdagen	PM.NOM					1
inställeiic	PM.NOM					1
inställeise	PM.NOM					1
inställelfeorder	PM.NOM					1
inställelfevagen	NN.UTR.SIN.DEF.NOM					1
inställelsedsgen	NN.UTR.SIN.DEF.NOM				inställa..vb.1+el..nn.1+sed..nn.1+gen..nn.1	1
inställelsen	NN.UTR.SIN.DEF.NOM	inställelse	inställelse..2	inställelse..nn.1		1
inställer	VB.PRS.AKT	inställa	inställa_sig..1	inställa..vb.1		1
inställer	VB.PRS.AKT	inställa	ställa_in..1	inställa..vb.1		1
instället	NN.NEU.SIN.DEF.NOM				in..ab.1+ställ..nn.1	1
inställning	NN.UTR.SIN.IND.NOM	inställning	inställning..1	inställning..nn.1		1
instämd	PC.PRF.UTR.SIN.IND.NOM	instämma	instämma..2	instämma..vb.2		1
instämm	IN					1
instämmer	VB.PRS.AKT	instämma	instämma..1	instämma..vb.1		1
instämning	NN.UTR.SIN.IND.NOM	instämning	instämning..1	instämning..nn.1		1
instämt	VB.SUP.AKT	instämma	instämma..1	instämma..vb.1		1
instämt	VB.SUP.AKT	instämma	instämma..2	instämma..vb.1		1
instängaren	NN.UTR.SIN.DEF.NOM				instänga..vb.1+ar..nn.1	1
instängas	VB.INF.SFO	instänga	instänga..1	instänga..vb.1		1
instängda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	instänga	instängd..1	instänga..vb.1		1
instängda	PC.PRF.UTR+NEU.SIN.DEF.NOM	instänga	instänga..1	instänga..vb.1		1
instängdk	PM.NOM					1
instängt	PC.PRF.NEU.SIN.IND.NOM	instänga	instängd..1	instänga..vb.1		1
instängve&gt	AB.POS					1
instästes	VB.PRT.SFO					1
instönaance	PM.NOM					1
insubordination	NN.UTR.SIN.IND.NOM	insubordination	insubordination..1	insubordination..nn.1		1
insuga	VB.INF.AKT	insuga	insuga..1	insuga..vb.1		1
insugen	PC.PRF.UTR.SIN.IND.NOM	insuga	insuga..1	insuga..vb.1		1
insuges	VB.PRS.SFO	insuga	insuga..1	insuga..vb.1		1
insugit	VB.SUP.AKT	insuga	insuga..1	insuga..vb.1		1
insulterav	NN.NEU.SIN.IND.NOM					1
insunno	NN.UTR.SIN.IND.NOM					1
insunno	UO					1
insuper	VB.PRS.AKT	insupa	insupa..1	insupa..vb.1		1
insur	NN.UTR.SIN.IND.NOM					1
insuraerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
insurgel	NN.UTR.SIN.IND.NOM				in..ab.1+sur..av.1+gel..nn.1	1
insurgen	NN.UTR.SIN.DEF.NOM				in..ab.1+sur..av.1+gen..nn.1	1
insurgenterna	NN.UTR.PLU.DEF.NOM	insurgent	insurgent..1	insurgent..nn.1		1
insurgerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	dalinm--insurgera				1
insurgerade	VB.PRT.AKT	dalinm--insurgera				1
insurrcktionen	NN.UTR.SIN.DEF.NOM					1
insurrek	NN.UTR.SIN.IND.NOM				in..ab.1+sur..av.1+rek..nn.1	1
insurrektioncn	NN.UTR.SIN.DEF.NOM					1
insurrektionen	NN.UTR.SIN.DEF.NOM	dalinm--insurrektion			in..ab.1+sur..av.1+rektion..nn.1	1
insurrektionens	NN.UTR.SIN.DEF.GEN	dalinm--insurrektion			in..ab.1+sur..av.1+rektion..nn.1	1
insurrektionk-Junra	NN.UTR.SIN.IND.NOM					1
insurrektions	NN.UTR.SIN.IND.GEN	dalinm--insurrektion			in..ab.1+sur..av.1+rektion..nn.1	1
insurrektions-lillständ	PM.NOM					1
insurrektisnen	NN.UTR.SIN.DEF.NOM					1
insuvit	VB.SUP.AKT					1
insv-kterande	NN.NEU.SIN.IND.NOM					1
insvcktcraiide	UO					1
inswcpt	VB.SUP.AKT					1
insweoti	NN.UTR.SIN.IND.NOM					1
inswep	VB.PRT.AKT					1
inswepl	NN.UTR.SIN.IND.NOM					1
inswept	NN.NEU.SIN.IND.NOM					1
inswept	NN.UTR.SIN.IND.NOM					1
inswept	PC.PRF.NEU.SIN.IND.NOM					1
insweptDame	PM.NOM					1
inswepte	NN.UTR.SIN.IND.NOM					1
inswepte	VB.PRT.AKT					1
insweptt	NN.NEU.SIN.DEF.NOM					1
insydda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	insydd	insydd..1	insydd..av.1		1
insyltad	PC.PRF.UTR.SIN.IND.NOM	insyltad	insyltad..1	insyltad..av.1		1
insyltat	VB.SUP.AKT	dalinm--insylta			in..ab.1+sylta..vb.1	1
insytzler	NN.UTR.PLU.IND.NOM					1
insäkkaS	PM.NOM					1
insäklrS	VB.PRS.SFO					1
insällen.Sfwar	NN.UTR.PLU.IND.NOM					1
insältarn	NN.UTR.SIN.DEF.NOM					1
insän	JJ.POS.UTR.SIN.IND.NOM					1
insän	PM.NOM					1
insäna	VB.INF.AKT					1
insänd	VB.IMP.AKT	insända	insända..1	insända..vb.1		1
insända	VB.PRS.AKT	dalinm--insända	insända..1	insända..vb.1	in..ab.1+sända..vb.1	1
insändande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	insända	insända..1	insända..vb.1		1
insänds	VB.PRS.SFO	insända	insända..1	insända..vb.1		1
insänkt	VB.SUP.AKT	dalinm--insänka			in..ab.1+sänka..vb.1	1
insätMs	PM.NOM					1
insätkeS	VB.PRS.SFO					1
insätningar	NN.UTR.PLU.IND.NOM					1
insätt	PC.PRF.UTR.SIN.IND.NOM	dalinm--insätta				1
insätta-	PM.SMS					1
insättande	NN.NEU.SIN.IND.NOM	insättande	insättande..1	insättande..nn.1		1
insättarne	PM.NOM					1
insättn.ngarne	PM.NOM					1
insättn^ngarne	PM.NOM					1
insättningars	NN.UTR.PLU.IND.GEN	insättning	insättning..1	insättning..nn.1		1
insättnings	NN.UTR.SIN.IND.GEN	insättning	insättning..1	insättning..nn.1		1
insättnings	NN.UTR.SIN.IND.GEN	insättning	insättning..2	insättning..nn.1		1
insättningssumman	NN.UTR.SIN.DEF.NOM				insättning..nn.1+summa..nn.1	1
insättnjnM	PM.NOM					1
insåg	VB.PRT.AKT	inse	inse..1	inse..vb.1		1
insö	PM.NOM					1
insödingarne	NN.UTR.PLU.DEF.NOM					1
insöfwa	PM.NOM					1
insöfwer	VB.PRS.AKT	swedbergm--insöfwer				1
insöiwänkas	VB.INF.SFO					1
insöl	NN.NEU.SIN.IND.NOM				in..ab.1+söl..nn.1	1
insör	NN.UTR.SIN.IND.NOM					1
insörflrif	PM.NOM					1
insöriväntas	VB.PRS.SFO					1
insörraLakas	VB.INF.SFO					1
insörstriswa	PM.NOM					1
insörtS	VB.SUP.SFO					1
insörwän	PM.NOM					1
insörwäniaS	VB.INF.SFO					1
insörwänla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
insörwäntaS	VB.PRS.SFO					1
insörwäntas	VB.INF.SFO					1
insörwäntas	VB.PRS.SFO					1
insövd	PM.NOM					1
int-ckn	JJ.AN					1
int-essanla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
int-äffar	VB.PRS.AKT					1
int5r«	PM.NOM					1
intKn	NN.UTR.SIN.IND.NOM					1
intSg	PM.NOM					1
intU	PM.NOM					1
inta-	NN.UTR.-.-.SMS					1
intaane	JJ.POS.MAS.SIN.DEF.NOM					1
intaaoS	PM.NOM					1
intag	NN.NEU.SIN.IND.NOM	intag	intag..1	intag..nn.1		1
intag	NN.NEU.SIN.IND.NOM	intag	intag..2	intag..nn.1		1
intaga-	NN.UTR.-.-.SMS					1
intaga-	NN.UTR.SIN.IND.NOM					1
intagaS	VB.INF.SFO	inta	inta..2	inta..vb.1		1
intagan	NN.UTR.SIN.DEF.NOM	dalinm--intaga				1
intagand	NN.UTR.SIN.IND.NOM				inta..vb.1+and..nn.1	1
intage	VB.PRS.AKT	inta	inta..2	inta..vb.1		1
intageS	AB					1
intages	VB.PRS.SFO	inta	inta..1	inta..vb.1		1
intagils	VB.PRS.SFO					1
intagir	NN.UTR.SIN.IND.NOM					1
intaglig	JJ.POS.UTR.SIN.IND.NOM					1
intagna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	inta	inta..2	inta..vb.1		1
intagna	PC.PRF.UTR+NEU.SIN.DEF.NOM	inta	inta..1	inta..vb.1		1
intagninA	NN.UTR.SIN.IND.NOM					1
intags	NN.NEU.SIN.IND.GEN	intag	intag..1	intag..nn.1		1
intakera	VB.INF.AKT					1
intala	VB.INF.AKT	intala	intala..1	intala..vb.1		1
intallan	NN.UTR.SIN.DEF.NOM				in..ab.1+tal..nn.1+lan..nn.1	1
intamativn-afaist	NN.UTR.SIN.IND.NOM					1
intaäek	PM.NOM					1
intce§anta	PM.NOM					1
intcgandv	NN.UTR.SIN.IND.NOM					1
intcgjord	NN.UTR.SIN.IND.NOM					1
intcllecUiella	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
intcmma	VB.INF.AKT					1
intcmna	PC.PRF.UTR+NEU.SIN.DEF.NOM					1
intcresiantaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
intcressant	NN.UTR.SIN.IND.NOM					1
intcrestera	VB.INF.AKT					1
intcretzanra	NN.UTR.SIN.IND.NOM					1
intcrknjngcn	NN.UTR.SIN.DEF.NOM					1
intctz	NN.UTR.PLU.IND.NOM					1
intded	PC.PRF.UTR.SIN.IND.NOM					1
intdile	NN.UTR.SIN.IND.NOM					1
inteSekluela	VB.INF.AKT					1
intecege	NN.NEU.SIN.IND.NOM					1
inteckiiingssäkerbet	PM.NOM					1
inteckn	JJ.AN					1
inteckna	VB.INF.AKT	inteckna	inteckna..1	inteckna..vb.1		1
