token	POS	lemma	SALDO sense	lemgram	compound	count
försommar	NN.UTR.SIN.IND.NOM	försommar	försommar..1	försommar..nn.1		1
trollska	JJ.POS.UTR+NEU.SIN.DEF.NOM	dalinm--trollsk				1
ögonblicksintryck	NN.NEU.PLU.IND.NOM				ögonblick..nn.1+intryck..nn.1	1
framställla	VB.INF.AKT				framställa..vb.1+lägga..vb.1	1
naturbild	NN.UTR.SIN.IND.NOM				natur..nn.1+bild..nn.1	1
ratt	NN.UTR.SIN.IND.NOM	ratt	ratt..1	ratt..nn.1		1
vågskcvalp	NN.UTR.SIN.IND.NOM					1
ledsnar	VB.PRS.AKT	ledsna	ledsna..1	ledsna..vb.1		1
jpå	PP					1
melodiösa	JJ.POS.UTR+NEU.SIN.DEF.NOM	melodiös	melodiös..1	melodiös..av.1		1
dlu	NN.UTR.SIN.DEF.NOM					1
morgonsttund	NN.UTR.SIN.IND.NOM					1
uitbredt	VB.SUP.AKT					1
Innerst	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM	dalinm--innerst				1
himmelsblått	JJ.POS.NEU.SIN.IND.NOM	himmelsblå	himmelsblå..1	himmelsblå..av.1		1
svartgrå	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				svart..av.1+grå..av.1	1
Grönklädte	PM.NOM					1
blåglitter	NN.UTR.PLU.IND.NOM				blå..av.1+glitter..nn.1	1
diaunder	VB.PRS.AKT					1
förtoningar	NN.UTR.PLU.IND.NOM	förtoning	förtoning..1	förtoning..nn.1		1
bokskogen	NN.UTR.SIN.DEF.NOM	bokskog	bokskog..1	bokskog..nn.1		1
kantar	VB.PRS.AKT	kanta	kanta..1	kanta..vb.1		1
jämnvigt	AB.POS				jämn..av.1+vig..av.1	1
irriterande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	irritera	irritera..1	irritera..vb.1		1
danékarnes	PM.GEN					1
unådeligt	AB.POS					1
vetter	VB.PRS.AKT	vetta	vetta..1	vetta..vb.1		1
disigt	JJ.POS.NEU.SIN.IND.NOM	disig	disig..1	disig..av.1		1
kustremsa	NN.UTR.SIN.IND.NOM	kustremsa	kustremsa..1	kustremsa..nn.1		1
skönj	VB.IMP.AKT	skönja	skönja..1	skönja..vb.1		1
fiskmås	NN.UTR.SIN.IND.NOM	fiskmås	fiskmås..1	fiskmås..nn.1		1
saltsjön	NN.UTR.SIN.DEF.NOM	saltsjö	saltsjö..1	saltsjö..nn.1		1
väster-	NN.NEU.-.-.SMS	väster	väster..2	väster..nn.1		1
östervågs	NN.UTR.SIN.IND.GEN				öster..nn.1+våg..nn.1	1
nesläktadt	VB.SUP.AKT					1
skumklädte	PM.NOM					1
mulnar	VB.PRS.AKT	mulna	mulna..1	mulna..vb.1		1
inhöljdt	NN.NEU.SIN.DEF.NOM					1
Förunderliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	förunderlig	förunderlig..1	förunderlig..av.1		1
Vänliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	vänlig	vänlig..1	vänlig..av.1		1
förylla	VB.INF.AKT				föra..vb.1+yl..nn.1+lägga..vb.1	1
obesvärade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	obesvärad	obesvärad..1	obesvärad..av.1		1
stiltjen	NN.UTR.SIN.DEF.NOM	stiltje	stiltje..1	stiltje..nn.1		1
Fiskarbåtar	NN.UTR.PLU.IND.NOM				fiskare..nn.1+båt..nn.1	1
lustkuttrar	NN.UTR.PLU.IND.NOM				lust..nn.1+kutter..nn.2	1
tremastare	NN.UTR.PLU.IND.NOM	tremastare	tremastare..1	tremastare..nn.1		1
friskar	VB.PRS.AKT	friska	friska..1	friska..vb.1		1
svanen	NN.UTR.SIN.DEF.NOM	svan	svan..1	svan..nn.1		1
blänkfyrar	NN.UTR.PLU.IND.NOM	blänkfyr	blänkfyr..1	blänkfyr..nn.1		1
lantärna	NN.UTR.SIN.IND.NOM				lan..nn.1+tärna..nn.1	1
sönderslås	VB.PRS.SFO				sönder..ab.1+slå..vb.1	1
vackrast	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM	vacker	vacker..1	vacker..av.1		1
solljusets	NN.NEU.SIN.DEF.GEN	solljus	solljus..1	solljus..nn.1		1
Verkligen	AB	verkligen	verkligen..1	verkligen..ab.1		1
alpspetsar	NN.UTR.PLU.IND.NOM	alpspets	alpspets..1	alpspets..nn.1		1
medelhafsstränderna	NN.UTR.PLU.DEF.NOM				medel..sxc.1+hafs..nn.1+strand..nn.1	1
Suomi	NN.UTR.SIN.IND.NOM					1
niissioiis.siillskapct	NN.NEU.SIN.DEF.NOM					1
statistitiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Natallandet	NN.NEU.SIN.DEF.NOM				nate..nn.1+all..sxc.1+land..nn.1	1
833	RG.NOM					1
förutnämda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
predikoplatser	NN.UTR.PLU.IND.NOM				predika..vb.1+plats..nn.1	1
östkust	NN.UTR.SIN.IND.NOM	östkust	östkust..1	östkust..nn.1		1
25,181	RG.NOM					1
3,099	RG.NOM					1
Katekumenernas	NN.UTR.PLU.DEF.GEN					1
16,169	RG.NOM					1
Wangaindrano	PM.NOM					1
Eilertsen	PM.NOM					1
bedrefs	NN.NEU.SIN.IND.NOM					1
Wihl	PM.NOM					1
utvalts	VB.SUP.SFO	utvälja	välja_ut..1	utvälja..vb.1		1
Wakonde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
förnöjsamt	AB.POS	förnöjsam	förnöjsam..1	förnöjsam..av.1		1
löftesrik	JJ.POS.UTR.SIN.IND.NOM	löftesrik	löftesrik..1	löftesrik..av.1		1
Stationerna	NN.UTR.PLU.DEF.NOM	station	station..1	station..nn.1		1
slutejt	NN.NEU.SIN.DEF.NOM					1
4,133	RG.NOM					1
2,839	RG.NOM					1
kornmunikanter	NN.UTR.PLU.IND.NOM					1
oinförmäler	NN.UTR.PLU.IND.NOM					1
afgudatemlet	NN.NEU.SIN.DEF.NOM					1
profbränningar	NN.UTR.PLU.IND.NOM					1
bränslematerielet	NN.NEU.SIN.DEF.NOM				bränsle..nn.1+materie..nn.1+l..nn.1	1
2,6	RG.NOM					1
skärtorf	NN.AN					1
Utbytet	NN.NEU.SIN.DEF.NOM	utbyte	utbyte..1	utbyte..nn.1		1
förmultnad	PC.PRF.UTR.SIN.IND.NOM	förmultna	förmultna..1	förmultna..vb.1		1
råmateriel	NN.UTR.SIN.IND.NOM				rå..av.1+materiel..nn.1	1
bränslevärde	NN.NEU.SIN.IND.NOM				bränsle..nn.1+värde..nn.1	1
resultnt	NN.NEU.PLU.IND.NOM					1
okomprimerad	PC.PRF.UTR.SIN.IND.NOM	okomprimerad	okomprimerad..1	okomprimerad..av.1		1
torfkåks	NN.UTR.SIN.IND.NOM					1
åtgången	NN.UTR.SIN.DEF.NOM	åtgång	åtgång..1	åtgång..nn.1		1
tillverkningspris	NN.NEU.SIN.IND.NOM				tillverkning..nn.1+pris..nn.1	1
torfkåksens	NN.UTR.SIN.DEF.GEN					1
torfkåks	VB.PRS.SFO					1
kubikfot	NN.NEU.SIN.DEF.NOM				kubik..nn.1+fot..nn.1	1
komprimeradt	PC.PRF.NEU.SIN.IND.NOM					1
torfkoltillverkningen	NN.UTR.SIN.DEF.NOM					1
stenkolen	NN.NEU.PLU.DEF.NOM	stenkol	stenkol..1	stenkol..nn.1		1
bränslekonsumenter	NN.UTR.PLU.IND.NOM				bränsle..nn.1+konsument..nn.1	1
ångbåtsrederier	NN.UTR.PLU.IND.NOM				ångbåt..nn.1+rederi..nn.1	1
tillgodogöra	VB.INF.AKT	dalinm--tillgodogöra			tillgodo..ab.1+göra..vb.1	1
torftillgångar	NN.UTR.PLU.IND.NOM					1
bacilldödare	PM.NOM					1
återupplifva	PM.NOM					1
öfverför	VB.PRS.AKT	dalinm--öfverföra				1
tuberkolus	NN.UTR.SIN.IND.NOM				tub..nn.1+era..nn.1+ko..nn.1+lus..nn.1	1
bakteriolog	NN.UTR.SIN.IND.NOM	bakteriolog	bakteriolog..1	bakteriolog..nn.1		1
bakteriedödare	NN.UTR.SIN.IND.NOM					1
aseptin	NN.NEU.SIN.IND.NOM					1
blodserum	NN.NEU.SIN.IND.NOM	blodserum	blodserum..1	blodserum..nn.1		1
smittoförande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
svamporganismerna	NN.UTR.PLU.DEF.NOM				svamp..nn.1+organism..nn.1	1
experimenterat	VB.SUP.AKT	experimentera	experimentera..1	experimentera..vb.1		1
nymjölkad	PC.PRF.UTR.SIN.IND.NOM				ny..av.1+mjölka..vb.1	1
profrör	NN.UTR.SIN.IND.NOM					1
kulturbuljong	NN.UTR.SIN.IND.NOM				kultur..nn.1+buljong..nn.1	1
omskakat	VB.SUP.AKT	dalinm--omskaka			om..ab.1+skaka..vb.1	1
huru¬	NN.UTR.SIN.DEF.NOM					1
bakteriearter	NN.UTR.PLU.IND.NOM	bakterieart	bakterieart..1	bakterieart..nn.1		1
koleramikrober	NN.UTR.PLU.IND.NOM				kolera..nn.1+mikrob..nn.1	1
tyfoidfebermikrober	NN.UTR.PLU.IND.NOM				tyfoidfeber..nn.1+mikrob..nn.1	1
blåsorna	NN.UTR.PLU.DEF.NOM	blåsa	blåsa..2	blåsa..nn.1		1
mikrokock	NN.UTR.SIN.IND.NOM				mikro..nn.1+kock..nn.1	1
tyfoidbacillen	NN.UTR.SIN.DEF.NOM					1
bakteridödande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
bakteriedödande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bakteriedödande	bakteriedödande..1	bakteriedödande..av.1		1
uppvärmes	VB.PRS.SFO	dalinm--uppvärma				1
kolonisationsförsöken	NN.NEU.PLU.DEF.NOM	kolonisationsförsök	kolonisationsförsök..1	kolonisationsförsök..nn.1		1
filtrera	VB.INF.AKT	filtrera	filtrera..1	filtrera..vb.1		1
mjöik	NN.UTR.SIN.IND.NOM					1
Chamberlandska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
frånskilt	PC.PRF.UTR.SIN.IND.NOM	frånskilja	frånskilja..1	frånskilja..vb.1		1
fett-	AB.SMS	fett	fett..2	fett..ab.1		1
ostämnena	NN.NEU.PLU.DEF.NOM				ost..nn.1+ämne..nn.1	1
mjölkserum	PM.NOM					1
gulaktig	JJ.POS.UTR.SIN.IND.NOM	gulaktig	gulaktig..1	gulaktig..av.1		1
återstått	VB.SUP.AKT	återstå	återstå..1	återstå..vb.1		1
filtrum	NN.UTR.SIN.IND.NOM	dalinm--filtrum			filt..nn.1+rum..nn.1	1
vassla	NN.UTR.SIN.IND.NOM	vassla	vassla..1	vassla..nn.1		1
ystning	NN.UTR.SIN.IND.NOM	dalinm--ystning				1
filbunken	NN.UTR.SIN.DEF.NOM	filbunke	filbunke..1	filbunke..nn.1		1
kärnmjölk	NN.UTR.SIN.IND.NOM	kärnmjölk	kärnmjölk..1	kärnmjölk..nn.1		1
Auerbach	PM.NOM					1
pliktförgäten	JJ.POS.UTR.SIN.IND.NOM	pliktförgäten	pliktförgäten..1	pliktförgäten..av.1		1
dryckesbröder	NN.UTR.PLU.IND.NOM	dryckesbroder	dryckesbroder..1	dryckesbroder..nn.1		1
begåfve	VB.IMP.AKT	dalinm--begåfva				1
tillaga	VB.INF.AKT	tillaga	tillaga..1	tillaga..vb.1		1
bankade	VB.PRT.AKT	banka	banka..1	banka..vb.1		1
betjenade	VB.PRT.AKT					1
osaliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	osalig	osalig..1	osalig..av.1		1
Faengselvsesen	PM.NOM					1
Strafferet	NN.UTR.SIN.IND.NOM				straff..nn.1+fe..nn.1+r..nn.1	1
Goll	PM.NOM					1
State	UO					1
reformatory	UO					1
Elmira	PM.NOM					1
idealfängelse	NN.NEU.SIN.IND.NOM				ideal..nn.1+fängelse..nn.1	1
literaturklass	NN.UTR.SIN.IND.NOM					1
literärt	JJ.POS.NEU.SIN.IND.NOM					1
literaturens	NN.UTR.SIN.DEF.GEN				lite..ab.1+rata..vb.1+ur..nn.1	1
driftsomkostnaderna	NN.UTR.PLU.DEF.NOM				drift..nn.1+omkostnad..nn.1	1
Parville	PM.NOM					1
Kattor	NN.UTR.PLU.IND.NOM	katta	katta..1	katta..nn.1		1
råtthundar	NN.UTR.PLU.IND.NOM				råtta..nn.1+hund..nn.1	1
boaormar	NN.UTR.PLU.IND.NOM	boaorm	boaorm..1	boaorm..nn.1		1
förbi	PL	går förbi:33			föra..vb.1+bi..av.1	1
halsbenet	NN.NEU.SIN.DEF.NOM	dalinm--halsben			hals..nn.1+ben..nn.1	1
husorm	NN.UTR.SIN.IND.NOM				hus..nn.1+orm..nn.1	1
ingeniörskontor	NN.NEU.SIN.IND.NOM				in..ab.1+geni..nn.1+ör..nn.1+kontor..nn.1	1
Arftagare	NN.UTR.SIN.IND.NOM	dalinm--arftagare				1
uppfinnareidéer	NN.UTR.PLU.IND.NOM				uppfinna..vb.1+nare..nn.1+idé..nn.1	1
.utarbeta	VB.INF.AKT					1
handsekreterare	NN.UTR.SIN.IND.NOM	handsekreterare	handsekreterare..1	handsekreterare..nn.1		1
ingeniörskontor	NN.UTR.PLU.IND.NOM				in..ab.1+geni..nn.1+ör..nn.1+kontor..nn.1	1
undervattenstorpedobåt	NN.UTR.SIN.IND.NOM					1
Destroyr	PM.NOM					1
Newport	NN.UTR.SIN.IND.NOM					1
afprofva	VB.INF.AKT	dalinm--afprofva				1
undervattenstorpedobåten	NN.UTR.SIN.DEF.NOM					1
solmaskinen	NN.UTR.SIN.DEF.NOM				sol..nn.1+maskin..nn.1	1
konstruerandet	NN.NEU.SIN.DEF.NOM	konstruerande	konstruerande..1	konstruerande..nn.1		1
konstruktionsarbetet	NN.NEU.SIN.DEF.NOM				konstruktion..nn.1+arbete..nn.1	1
aftvang	VB.PRT.AKT				af..pm.1+tvinga..vb.1	1
Torin	NN.UTR.SIN.DEF.NOM				Tor..pm.1+i..nn.1	1
Eniannelskyrkan	NN.UTR.SIN.DEF.NOM					1
m.flere	UO					1
FamiljföTeningens	NN.UTR.SIN.DEF.GEN					1
missionsaktion	NN.UTR.SIN.IND.NOM				mission..nn.1+aktion..nn.1	1
fqr	VB.PRS.AKT					1
Yegagatau	PM.NOM					1
Buxeröd	NN.NEU.SIN.IND.NOM					1
Wästra	PM.NOM					1
niessingssextett	NN.UTR.SIN.IND.NOM					1
medföljer-	PM.NOM					1
aflieintade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
elementar-	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.SMS	elementar	elementär..1	elementar..sxc.1		1
liirj	NN.UTR.PLU.IND.NOM					1
linnar	VB.PRS.AKT					1
folkskoleinspektörens	NN.UTR.SIN.DEF.GEN				folkskola..nn.1+inspektör..nn.1	1
WECEOBLAD	PM.NOM					1
Linneväffläder	NN.UTR.PLU.IND.NOM					1
Seriietter	NN.UTR.PLU.IND.NOM					1
Göteborg108	PM.NOM					1
jes	AB					1
Strelsen	NN.UTR.SIN.DEF.NOM					1
sMSF~	PM.NOM					1
Bcllmaiisgatan	PM.NOM					1
21002	RG.NOM					1
Engqvist	PM.NOM	Engqvist	Engqvist..1	Engqvist..pm.1		1
Reskamrat	NN.UTR.SIN.IND.NOM	reskamrat	reskamrat..1	reskamrat..nn.1		1
sydlandet	NN.NEU.SIN.DEF.NOM				syd..nn.1+land..nn.1	1
!Yeihillis	PM.GEN					1
hitkomina	NN.UTR.PLU.DEF.NOM				hit..ab.1+komma..vb.1+i..nn.1	1
Mastliuggsförsani	PM.NOM					1
soli-	NN.UTR.-.-.SMS					1
anördnas	VB.PRS.SFO					1
spinnerskor	NN.UTR.PLU.IND.NOM	dalinm--spinnerska			spinn..nn.1+ner..ab.1+sko..nn.1	1
Jvarnbergsgatan	PM.NOM					1
jddbb	NN.UTR.SIN.IND.NOM					1
wj	IN					1
ntn	NN.UTR.SIN.DEF.NOM					1
rujui	NN.UTR.SIN.IND.NOM					1
naVlgSI6ll	JJ.POS.UTR.SIN.IND.NOM					1
Förmågan	NN.UTR.SIN.DEF.NOM	förmåga	förmåga..1	förmåga..nn.1		1
Odle	VB.PRS.AKT	dalinm--odla				1
lärdt	JJ.POS.NEU.SIN.IND.NOM	dalinm--lärd				1
.afskräcker	VB.PRS.AKT					1
Vikinga-	NN.UTR.-.-.SMS					1
berserkablodet	NN.NEU.SIN.DEF.NOM					1
jäfvades	VB.PRT.SFO	dalinm--jäfva				1
individerna	NN.UTR.PLU.DEF.NOM	individ	individ..1	individ..nn.1		1
ohyfsadt	PC.PRF.NEU.SIN.IND.NOM	dalinm--ohyfsad				1
fiendskapen	NN.UTR.SIN.DEF.NOM	fiendskap	fiendskap..1	fiendskap..nn.1		1
elie	NN.UTR.SIN.IND.NOM					1
Di	PM.NOM					1
Elvad	PM.NOM					1
våran	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		1
körkherre	NN.UTR.SIN.IND.NOM					1
Forshällabornas	NN.UTR.PLU.DEF.GEN					1
stätt	AB.POS					1
fördomsfulla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	fördomsfull	fördomsfull..1	fördomsfull..av.1		1
lifsvatten	NN.NEU.SIN.IND.NOM					1
revanche	NN.UTR.SIN.IND.NOM	dalinm--revanche				1
injagar	VB.PRS.AKT	injaga	injaga..1	injaga..vb.1		1
schartauansk	JJ.POS.UTR.SIN.IND.NOM	schartauansk	schartauansk..1	schartauansk..av.1		1
Forshällakatastrofen	NN.UTR.SIN.DEF.NOM					1
anstiftare	NN.UTR.PLU.IND.NOM	anstiftare	anstiftare..1	anstiftare..nn.1		1
lastarena	VB.INF.AKT				lastare..nn.1+ena..vb.1	1
nyevangelismen	NN.UTR.SIN.DEF.NOM				ny..av.1+eva..nn.1+angel..nn.1+ism..nn.1	1
väck	AB	väck	väck..1	väck..ab.1		1
bätt¬	NN.UTR.SIN.IND.NOM					1
ring	VB.IMP.AKT	ringa	ringa..1	ringa..vb.1		1
nådessyskon	NN.NEU.PLU.IND.NOM				nåd..nn.1+ess..nn.1+syskon..nn.1	1
afskedssånger	NN.UTR.PLU.IND.NOM				af..pm.1+sked..nn.1+sång..nn.1	1
hlefvo	NN.UTR.SIN.DEF.NOM					1
musikkapell	NN.NEU.SIN.IND.NOM				musik..nn.1+kapell..nn.1	1
uppfån	AB					1
gade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Goodsell	PM.NOM					1
Hong-kong	PM.NOM					1
gelska	NN.UTR.SIN.IND.NOM					1
insresse	NN.NEU.SIN.IND.NOM					1
ntes	NN.UTR.SIN.IND.NOM					1
church	UO					1
v.	RG.NOM	o. s. v.:23	och_så_vidare..1	o._s._v...abm.1		1
Hedningarna	NN.UTR.PLU.DEF.NOM	hedning	hedning..1	hedning..nn.1		1
hlefvo	NN.UTR.SIN.IND.NOM					1
norskar	NN.UTR.PLU.IND.NOM				nor..nn.1+kar..nn.1	1
dagara	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Christians	PM.NOM	Christian	Christian..1	Christian..pm.1		1
Temperence	PM.NOM					1
Boarding	PM.NOM					1
japanesis	NN.UTR.SIN.DEF.GEN				japanes..nn.1+i..nn.1	1
jt	JJ.POS.NEU.SIN.IND.NOM					1
klämtade	VB.PRT.AKT	klämta	klämta..1	klämta..vb.1		1
rala	VB.INF.AKT					1
nästföljande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästföljande	nästföljande..1	nästföljande..av.1		1
afgud	NN.UTR.SIN.IND.NOM	dalinm--afgud			af..pm.1+gud..nn.1	1
afgnden	VB.PRT.AKT	dalinm--afgno				1
Shenmonasaki	PM.NOM					1
öpp	AB					1
Nagasaki-	PM.NOM					1
ditkomna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	ditkommen	ditkommen..1	ditkommen..av.1		1
Tabor	NN.UTR.PLU.IND.NOM					1
läppars	NN.UTR.PLU.IND.GEN	läpp	läpp..1	läpp..nn.1		1
oön	NN.UTR.SIN.DEF.NOM					1
igenom	PL	komma igenom:10	komma_igenom..1	komma_igenom..vbm.1		1
Kristins	PM.GEN	Kristin	Kristin..1	Kristin..pm.1		1
Slakta	VB.INF.AKT	slakta	slakta..1	slakta..vb.1		1
Bigården	NN.UTR.SIN.DEF.NOM	bigård	bigård..1	bigård..nn.1		1
tjj&gt	NN.NEU.SIN.DEF.NOM					1
åt	PL	komma åt:6	komma_åt..1	komma_åt..vbm.1		1
slaktar	VB.PRS.AKT	slakta	slakta..1	slakta..vb.1		1
renderar	VB.PRS.AKT	rendera	rendera..1	rendera..vb.1		1
öfvervintringsboningar	NN.UTR.PLU.IND.NOM					1
biens	NN.NEU.PLU.DEF.GEN	bi	bi..1	bi..nn.1		1
öfvervintring	NN.UTR.SIN.IND.NOM					1
slentrian	NN.UTR.SIN.IND.NOM	slentrian	slentrian..1	slentrian..nn.1		1
låndtrågiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
omtuggat	PC.PRF.NEU.SIN.IND.NOM	omtuggad	omtuggad..1	omtuggad..av.1		1
förtröttens	NN.UTR.SIN.DEF.GEN				föra..vb.1+trött..av.1+ten..nn.1	1
bislaktning	NN.UTR.SIN.IND.NOM				bi..nn.1+slaktning..nn.1	1
Plockade	VB.PRT.AKT	plocka	plocka..1	plocka..vb.1		1
sönderstötta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				sönder..ab.1+stött..av.1	1
underst	AB.SUV	underst	underst..1	underst..ab.1		1
bärkorgen	NN.UTR.SIN.DEF.NOM				bär..nn.1+korg..nn.1	1
träspån	NN.NEU.SIN.IND.NOM	träspån	träspån..1	träspån..nn.1		1
fjädrade	VB.PRT.AKT	fjädra	fjädra..1	fjädra..vb.1		1
oskadade	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	oskadad	oskadad..1	oskadad..av.1		1
träspånen	NN.NEU.PLU.DEF.NOM	träspån	träspån..1	träspån..nn.1		1
Daul	PM.NOM					1
Telefpn	NN.UTR.SIN.DEF.NOM					1
Lofven	NN.UTR.SIN.IND.NOM	dalinm--lofven				1
Lofs	NN.NEU.SIN.IND.GEN	dalinm--lof			Lo..pm.1+f..nn.1	1
Prisa	VB.INF.AKT	prisa	prisa..1	prisa..vb.1		1
utstryker	VB.PRS.AKT				ut..ab.1+stryka..vb.1	1
syndaskuld	NN.UTR.SIN.IND.NOM	dalinm--syndaskuld				1
huld	NN.UTR.SIN.IND.NOM					1
strålekrans	NN.UTR.SIN.IND.NOM				strå..nn.1+le..vb.1+kran..nn.1	1
änglahär	PM.NOM					1
hjälteskara	PM.NOM					1
våras	NN.-.-.-.-	i våras:2	i_våras..1	i_våras..abm.1		1
Osterrike-Ungern	PM.NOM					1
spannmålstullarnes	PM.GEN					1
krrnbod	NN.UTR.SIN.IND.NOM					1
västgräns	PM.NOM					1
Tiar	NN.UTR.SIN.IND.NOM	dalinm--tiar				1
dubbelcentner	NN.UTR.PLU.IND.NOM				dubbel..av.1+centner..nn.1	1
85,2	RG.NOM					1
råg-	JJ.POS.UTR.-.-.SMS					1
Spannmålspriserna	NN.UTR.PLU.DEF.NOM				spannmål..nn.1+pris..nn.1	1
spannmålsbrist	NN.UTR.SIN.IND.NOM				spannmål..nn.1+brist..nn.1	1
rudan	NN.UTR.SIN.DEF.NOM	ruda	ruda..1	ruda..nn.1		1
brödbrist	NN.UTR.SIN.IND.NOM	brödbrist	brödbrist..1	brödbrist..nn.1		1
tullar-	NN.UTR.-.-.SMS	tullare	tullare..1	tullare..nn.1		1
rågprisernas	NN.NEU.PLU.DEF.GEN				råg..nn.1+pris..nn.1	1
skrift-	NN.UTR.-.-.SMS	skrift	skrift..1	skrift..nn.1		1
bildspråk	NN.NEU.PLU.IND.NOM	bildspråk	bildspråk..1	bildspråk..nn.1		1
Jestis	NN.UTR.SIN.IND.NOM					1
frälsningstankar	NN.UTR.PLU.IND.NOM				frälsning..nn.1+tank..nn.1	1
villigheten	NN.UTR.SIN.DEF.NOM	villighet	villighet..1	villighet..nn.1		1
5g	NN.UTR.SIN.IND.NOM					1
fadersögat	NN.NEU.SIN.DEF.NOM				fader..nn.1+öga..nn.1	1
människobarnen	NN.NEU.PLU.DEF.NOM	människobarn	människobarn..1	människobarn..nn.1		1
jnför	PP					1
välbehagliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	välbehaglig	välbehaglig..1	välbehaglig..av.1		1
rättmätighet	NN.UTR.SIN.IND.NOM	rättmätighet	rättmätighet..1	rättmätighet..nn.1		1
vägr	NN.UTR.PLU.IND.NOM					1
böjligt	AB.POS	böjlig	böjlig..1	böjlig..av.1		1
upphämtas	VB.INF.SFO	upphämta	upphämta..1	upphämta..vb.1		1
tillbedjansvärd	JJ.POS.UTR.SIN.IND.NOM	dalinm--tillbedjansvärd			tillbedjan..nn.1+värd..av.1	1
själfviskt	AB.POS					1
högmodigt	AB.POS	högmodig	högmodig..1	högmodig..av.1		1
Dand	PM.NOM					1
lydnadsställning	NN.UTR.SIN.IND.NOM				lydnad..nn.1+ställning..nn.1	1
barnaförhållande	NN.NEU.SIN.IND.NOM				barna..sxc.1+förhållande..nn.1	1
återspegla	VB.INF.AKT	återspegla	återspegla..1	återspegla..vb.1		1
medmänniskorna	NN.UTR.PLU.DEF.NOM	medmänniska	medmänniska..1	medmänniska..nn.1		1
emot	PL	gent emot:29				1
framlyser	VB.PRS.AKT				fram..ab.1+lysa..vb.1	1
kamratkretsen	NN.UTR.SIN.DEF.NOM	kamratkrets	kamratkrets..1	kamratkrets..nn.1		1
Nåden	NN.UTR.SIN.DEF.NOM	nåd	nåd..1	nåd..nn.1		1
Mela	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
återlösa	VB.INF.AKT	återlösa	återlösa..1	återlösa..vb.1		1
trolofva	VB.INF.AKT	dalinm--trolofva				1
dåraktig	JJ.POS.UTR.SIN.IND.NOM	dåraktig	dåraktig..1	dåraktig..av.1		1
såom	PM.NOM					1
Korpilombolo	PM.NOM					1
Muonionalusta	PM.NOM					1
Språkgränsen	NN.UTR.SIN.DEF.NOM				språk..nn.1+gräns..nn.1	1
Sangis	PM.GEN					1
nordöstra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--nordöstra		nordöstra..av.1	nord..nn.1+östra..av.1	1
Finskt	JJ.POS.NEU.SIN.IND.NOM	finsk	finsk..1	finsk..av.1		1
kulturbyggd	NN.UTR.SIN.IND.NOM					1
egenart	NN.UTR.SIN.IND.NOM	egenart	egenart..1	egenart..nn.1		1
outrotlig	JJ.POS.UTR.SIN.IND.NOM	outrotlig	outrotlig..1	outrotlig..av.1		1
Marstrandsarbete	NN.NEU.SIN.IND.NOM	dalinm--marstrandsarbete			mara..nn.1+strand..nn.1+arbete..nn.1	1
språkgrupp	NN.UTR.SIN.IND.NOM	språkgrupp	språkgrupp..1	språkgrupp..nn.1		1
språkområde	NN.NEU.SIN.IND.NOM				språk..nn.1+område..nn.1	1
Haparandas	PM.GEN	Haparanda	Haparanda..1	Haparanda..pm.1		1
lekplatserna	NN.UTR.PLU.DEF.NOM	lekplats	lekplats..1	lekplats..nn.1		1
konsonanters	NN.UTR.PLU.IND.GEN	konsonant	konsonant..1	konsonant..nn.1		1
lätthandterligt	JJ.POS.NEU.SIN.IND.NOM					1
tungau	PM.NOM					1
svårtaladt	PM.NOM					1
hopp¬	NN.UTR.SIN.IND.NOM					1
rotfästa	VB.INF.AKT	dalinm--rotfästa			rot..nn.1+fästa..vb.1	1
