token	POS	lemma	SALDO sense	lemgram	compound	count
gåen	NN.UTR.SIN.IND.NOM					1
gående	NN.NEU.SIN.IND.NOM	gående	gående..1	gående..nn.1		1
gående	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	gå	gå..6	gå..vb.1		1
gågen	NN.UTR.SIN.DEF.NOM	gågen			gå..vb.1+gen..nn.1	1
gågn	NN.UTR.SIN.IND.NOM					1
gågner	NN.UTR.PLU.IND.NOM					1
gågågå	NN.UTR.SIN.IND.NOM					1
gåller	VB.INF.AKT					1
gålvet	NN.NEU.SIN.DEF.NOM					1
gåmgen	NN.UTR.SIN.IND.NOM					1
gåmger	NN.UTR.PLU.IND.NOM					1
gån	VB.PRS.AKT					1
gånder	NN.UTR.PLU.IND.NOM					1
gånen	NN.UTR.SIN.DEF.NOM	gån			gå..vb.1+n..nn.1	1
gåner	NN.UTR.PLU.IND.NOM					1
gång-skulle	JJ.POS.UTR.SIN.IND.NOM				gång..nn.1+skulle..nn.1+le..av.1	1
gång-symtom	NN.UTR.SIN.IND.NOM	gång-symtom			gång..nn.1+symtom..nn.1	1
gång.Du	AB.AN					1
gång.Inbokad	PC.PRF.UTR.SIN.IND.NOM					1
gång.Min	JJ.AN					1
gång.MvhMari	NN.AN					1
gång.Om	NN.AN					1
gång.Vänliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
gång.kan	AB.AN					1
gång.Även	NN.AN					1
gång=	NN.UTR.SIN.IND.NOM					1
gånga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
gånga	NN.UTR.SIN.IND.NOM					1
gånge	AB.KOM					1
gånge	NN.UTR.PLU.IND.NOM					1
gånge	NN.UTR.SIN.DEF.NOM					1
gånge	NN.UTR.SIN.IND.NOM					1
gånge	PP					1
gångeer	NN.UTR.PLU.IND.NOM					1
gången-	NN.UTR.-.-.SMS					1
gången.Har	NN.AN					1
gången.Mycket	NN.AN					1
gångens	NN.UTR.SIN.DEF.GEN	gång	gång..3	gång..nn.1		1
gången´har	NN.UTR.SIN.DEF.NOM					1
gånger	NN.UTR.SIN.IND.NOM	gång	gång..1	gång..nn.2		1
gånger-	NN.UTR.-.-.SMS					1
gånger.Det	NN.AN					1
gånger.med	AB.AN					1
gånger.o	NN.AN					1
gångera	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
gångera	NN.UTR.SIN.IND.NOM	gångera			gång..nn.1+era..nn.1	1
gångern	NN.UTR.SIN.DEF.NOM					1
gångervarje	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
gånget	AB.POS	långt gången:12	långt_gången..1	långt_gången..avm.1:12		1
gånget	AB.POS	långt gången:6	långt_gången..1	långt_gången..avm.1:6		1
gånget	PC.PRF.NEU.SIN.IND.NOM	gå	gå..1	gå..vb.1		1
gångförbud	NN.NEU.SIN.IND.NOM	gångförbud			gång..nn.1+förbud..nn.1	1
gångmed	JJ.POS.UTR.SIN.IND.NOM					1
gångmed	NN.UTR.SIN.IND.NOM				gång..nn.1+mede..nn.1	1
gångn	NN.UTR.SIN.IND.NOM					1
gångna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	långt gången:19	långt_gången..1	långt_gången..avm.1:19		1
gångnen	NN.UTR.SIN.DEF.NOM	gångn			gång..nn.1+n..nn.1	1
gångstil	NN.UTR.SIN.IND.NOM	gångstil			gång..nn.1+stil..nn.1	1
gångställning	NN.UTR.SIN.IND.NOM	gångställning			gång..nn.1+ställning..nn.1	1
gångsättet	NN.NEU.SIN.DEF.NOM	gångsätt			gång..nn.1+sätt..nn.1	1
gångt	NN.UTR.SIN.IND.NOM					1
gångtion	NN.UTR.SIN.IND.NOM					1
gånng	NN.UTR.SIN.IND.NOM					1
gånnger	NN.UTR.PLU.IND.NOM					1
gånågon	JJ.POS.UTR.SIN.IND.NOM					1
gåpng	NN.UTR.SIN.IND.NOM					1
gåpr	VB.PRS.AKT					1
gåpåiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	gåpåig	gåpåig..1	gåpåig..av.1		1
går	AB	i går:18	i_går..1	i_går..abm.1:18		1
går	AB	i går:22	i_går..1	i_går..abm.1:22		1
går	AB	i går:23	i_går..1	i_går..abm.1:23		1
går	AB	i går:24	i_går..1	i_går..abm.1:24		1
går	AB	i går:26	i_går..1	i_går..abm.1:26		1
går	AB	i går:29	i_går..1	i_går..abm.1:29		1
går	AB	i går:34	i_går..1	i_går..abm.1:34		1
går	AB	i går:35	i_går..1	i_går..abm.1:35		1
går	AB	i går:36	i_går..1	i_går..abm.1:36		1
går	AB	i går:37	i_går..1	i_går..abm.1:37		1
går	AB	i går:38	i_går..1	i_går..abm.1:38		1
går	AB	i går:46	i_går..1	i_går..abm.1:46		1
går	VB.PRS.AKT	gå	gå..11	gå..vb.1		1
går.MvhMari	PM.NOM					1
går.Tommy	NN.AN					1
går.Vissa	NN.AN					1
går.ska	AB.AN					1
går.är	AB.AN					1
gåra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
gårds	NN.UTR.SIN.IND.GEN	gård	gård..1	gård..nn.1		1
gårdshund	NN.UTR.SIN.IND.NOM	gårdshund			gård..nn.1+hund..nn.1	1
gårdsmiljö	NN.UTR.SIN.IND.NOM	gårdsmiljö			gård..nn.1+miljö..nn.1	1
gårmenlikande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
gårna	NN.UTR.PLU.DEF.NOM					1
gårter	VB.PRS.AKT					1
gårunt	NN.UTR.SIN.IND.NOM					1
gås	VB.INF.SFO	gå	gå..7	gå..vb.1		1
gåstorlen	NN.UTR.SIN.DEF.NOM				gå..vb.1+stor..av.1+l..nn.1	1
gåsträckor	NN.UTR.PLU.IND.NOM				gå..vb.1+sträcka..nn.1	1
gåta	VB.INF.AKT	gåta			gå..vb.1+ta..vb.1	1
gåtan	NN.UTR.SIN.DEF.NOM	gåta	gåta..1	gåta..nn.1		1
gåtorna	NN.UTR.PLU.DEF.NOM	gåta	gåta..1	gåta..nn.1		1
gått	VB.SUP.AKT	gå	gå..3	gå..vb.1		1
gått	VB.SUP.AKT	gå	gå..8	gå..vb.1		1
gåutveckling	NN.UTR.SIN.IND.NOM	gåutveckling			gå..vb.1+utveckling..nn.1	1
gåvobrevet	NN.NEU.SIN.DEF.NOM	gåvobrev	gåvobrev..1	gåvobrev..nn.1		1
gåvogivare	NN.UTR.SIN.IND.NOM	gåvogivare			gåva..nn.1+givare..nn.1	1
gåvogivarens	NN.UTR.SIN.DEF.GEN	gåvogivaren			gåva..nn.1+givare..nn.1	1
gåvoskatten	NN.UTR.SIN.DEF.NOM	gåvoskatt	gåvoskatt..1	gåvoskatt..nn.1		1
gåvotagare	NN.UTR.SIN.IND.NOM					1
gåång	NN.UTR.SIN.IND.NOM					1
gåången	NN.UTR.SIN.DEF.NOM					1
gåången	NN.UTR.SIN.DEF.NOM	gåången				1
gílla	VB.INF.AKT					1
gòra	VB.INF.AKT					1
gó	JJ.POS.UTR.SIN.IND.NOM					1
gö	VB.INF.AKT					1
göa	VB.INF.AKT					1
göar	VB.PRS.AKT					1
gödnigsmedel	NN.NEU.SIN.IND.NOM	gödnigsmedel			göda..vb.1+niga..vb.1+smed..nn.1+el..nn.1	1
gödningsmedel	NN.NEU.PLU.IND.NOM	gödningsmedel	gödningsmedel..1	gödningsmedel..nn.1		1
gödslingsstrategier	NN.UTR.PLU.IND.NOM				gödsling..nn.1+strategi..nn.1	1
göe	VB.PRS.AKT					1
göllde	VB.PRT.AKT					1
gömda	PC.PRF.UTR+NEU.SIN.DEF.NOM	gömma	gömma..1	gömma..vb.1		1
gömme	NN.UTR.SIN.IND.NOM	gömme	gömme..2	gömme..nn.1		1
gönsaker	NN.UTR.PLU.IND.NOM					1
gör	VB.IMP.AKT	göra	göra..3	göra..vb.1		1
gör	VB.PRS.AKT	göra	fastgöra..1	göra..vb.1		1
gör-	NN.UTR.-.-.SMS					1
gör-det-nu-människa	NN.UTR.SIN.IND.NOM					1
gör.,.	AB.AN					1
gör.Det	AB.AN					1
gör.Men	AB.AN					1
gör.MvhMari	PM.NOM					1
gör.Vi	AB.AN					1
göra	VB.IMP.AKT	göra	göra..1	göra..vb.1		1
göra-	NN.UTR.-.-.SMS	göra	göra..4	göra..nn.1		1
göra.Det	AB.AN					1
göra.Går	NN.AN					1
göra.Hur	NN.AN					1
göra.Lita	PM.NOM					1
göra.för	AB.AN					1
göra.Ägglossningstesterna	NN.UTR.PLU.DEF.NOM					1
göra.är	AB.AN					1
göraanspråk	NN.NEU.SIN.IND.NOM	göraanspråk			göra..nn.1+anspråk..nn.1	1
görandet	NN.NEU.SIN.DEF.NOM	görande	görande..1	görande..nn.1		1
göras	VB.PRS.SFO	göra	göra..1	göra..vb.1		1
gördeln	NN.UTR.SIN.DEF.NOM	gördel	gördel..1	gördel..nn.1		1
görknäpp	JJ.POS.UTR.SIN.IND.NOM	görknäpp			göra..vb.1+knäpp..av.1	1
görligaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	görlig	görlig..1	görlig..av.1		1
görna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
görna	VB.INF.AKT					1
görna	VB.PRS.AKT					1
görningen	NN.UTR.SIN.DEF.NOM	i görningen:12	i_görningen..1	i_görningen..abm.1:12		1
görningen	NN.UTR.SIN.DEF.NOM	i görningen:45	i_görningen..1	i_görningen..abm.1:45		1
göromål	NN.NEU.PLU.IND.NOM	göromål	göromål..1	göromål..nn.1		1
göront	VB.PRS.AKT					1
görsom	VB.PRS.AKT					1
görta	VB.INF.AKT	görta			göra..vb.1+ta..vb.1	1
göt	VB.PRS.AKT	gjuta	gjuta..1	gjuta..vb.1		1
göt	VB.PRT.AKT	gjuta	gjuta..1	gjuta..vb.1		1
göta	VB.INF.AKT					1
götaplatsen	NN.UTR.SIN.DEF.NOM				göt..nn.1+apa..nn.1+lat..av.1+s..nn.1	1
göteborgsområdet	NN.NEU.SIN.DEF.NOM	göteborgsområdet	göteborgsområdet..1	göteborgsområdet..nn.1		1
gött	AB.POS	gödd	gött..1	gödd..av.1		1
gött	JJ.POS.NEU.SIN.IND.NOM	gödd	gött..1	gödd..av.1		1
göör	VB.PRS.AKT					1
gööör	VB.PRT.AKT					1
h	NN.UTR.SIN.IND.NOM	h	h..2	h..nn.1		1
h#n	PN.UTR.SIN.DEF.SUB					1
h-penning	NN.UTR.SIN.IND.NOM	h-penning			h..nn.1+penning..nn.1	1
h-penningen	NN.UTR.SIN.DEF.NOM	h-penning			h..nn.1+penning..nn.1	1
h-pennings	NN.UTR.SIN.IND.GEN	h-penning			h..nn.1+penning..nn.1	1
h-spiral	NN.UTR.SIN.IND.NOM	h-spiral			h..nn.1+spiral..nn.1	1
h-vecka	NN.UTR.SIN.IND.NOM	h-vecka			h..nn.1+vecka..nn.1	1
h-vete	NN.NEU.SIN.IND.NOM	h-vete			h..nn.1+vete..nn.1	1
h-vetet	NN.NEU.SIN.DEF.NOM	h-vete			h..nn.1+vete..nn.1	1
h3IK02Yjc0lrJD2KjetC7LNM3j6P1hH0qtbEcB0MGJX7d1id2fyzbXWIn7IKRq2ueqYUVKu6OUy6eusM73J6H3JIIWDLbkD17LNLVd9jpOwz8MAz-303	PM.NOM					1
hA	VB.INF.AKT	ha	ha..1	ha..vb.1		1
hCG-blodprov	NN.NEU.SIN.IND.NOM					1
hCG-värdet	NN.NEU.SIN.DEF.NOM					1
hCG:et	NN.NEU.SIN.DEF.NOM					1
hCg	PM.NOM					1
hEm	PL	hem	hem..2	hem..ab.1		1
hKoZrW-td22E02wuyk	PM.NOM					1
hT	NN.AN					1
hUR	HA	hur	hur..1	hur..ab.1		1
hY	NN.UTR.SIN.IND.NOM	hy	hy..1	hy..nn.1		1
hY7BCoJAGISfpRfYf	NN.UTR.SIN.IND.NOM					1
hY7NDoIwEISfhSfobJHS61blRxSjsYq9GA7GYAQ8GJ9fNF4kinvb5JuZTzhRCNeU9-pU3qq2KS	PM.NOM					1
hZLJkqJAGISfpR-	NN.AN					1
hZLJkqJQEEW	PM.NOM					1
hZLbkqIwFEW	PM.NOM					1
ha.Nu	AB.AN					1
ha.Vi	AB.AN					1
ha.sök	AB.AN					1
haa	NN.UTR.SIN.IND.NOM					1
haa	VB.INF.AKT					1
haar	VB.PRS.AKT					1
haar	VB.PRT.AKT					1
hacdet	NN.NEU.SIN.DEF.NOM					1
hack	NN.NEU.SIN.IND.NOM	hack	hack..1	hack..nn.1		1
hack	NN.NEU.SIN.IND.NOM	hack	hack..3	hack..nn.1		1
hacka	VB.INF.AKT	hacka	hacka..3	hacka..vb.1		1
hackande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	hacka	hacka..4	hacka..vb.1		1
hackar	VB.PRS.AKT	hacka	hacka..4	hacka..vb.1		1
hackigt	JJ.POS.NEU.SIN.IND.NOM	hackig	hackig..2	hackig..av.1		1
had	NN.UTR.SIN.IND.NOM					1
hade5-	NN.UTR.-.-.SMS					1
haden	JJ.POS.UTR.SIN.IND.NOM					1
hadet	NN.NEU.SIN.DEF.NOM					1
hadevlite	VB.PRT.AKT					1
hadeväldigt	AB.POS					1
hadevärdet	NN.NEU.SIN.DEF.NOM					1
hadexjag	NN.NEU.SIN.IND.NOM					1
hadnläggare	NN.UTR.PLU.IND.NOM					1
hadr	VB.PRS.AKT					1
hadselnötter	NN.UTR.PLU.IND.NOM					1
hadt	VB.INF.AKT					1
hadt	VB.SUP.AKT					1
haed	VB.PRT.AKT					1
haenga	VB.INF.AKT					1
hafe	PN.UTR.SIN.DEF.SUB					1
hafr	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
hafrt	VB.SUP.AKT					1
haft	PC.PRF.NEU.SIN.IND.NOM					1
haft.De	AB.AN					1
haftdet	NN.NEU.SIN.DEF.NOM					1
haftlite	JJ.POS.UTR.SIN.IND.NOM					1
hafv	DT.NEU.SIN.IND					1
hafylld	PC.PRF.UTR.SIN.IND.NOM	hafylld			ha..vb.1+fylld..av.1	1
hag	PS.UTR.SIN.DEF					1
hage	NN.UTR.SIN.IND.NOM	hage	hage..1	hage..nn.1		1
hage	VB.PRT.AKT	hage			ha..vb.1+ge..vb.1	1
hagmans	NN.UTR.SIN.DEF.GEN	hagman			hage..nn.1+man..nn.1	1
hahah	IN					1
hahahahaaha	NN.UTR.SIN.IND.NOM					1
hair	NN.UTR.SIN.IND.NOM					1
haj	JJ.POS.UTR.SIN.IND.NOM	haj	haj..3	haj..av.1		1
hajade	VB.PRT.AKT	haja	haja..1	haja..vb.1		1
hajar	VB.PRS.AKT	haja	haja..1	haja..vb.1		1
hajj	NN.UTR.SIN.IND.NOM	hajj	hajj..1	hajj..nn.1		1
hajjar	VB.PRS.AKT					1
hajk	NN.UTR.SIN.IND.NOM	hajk	hajk..1	hajk..nn.1		1
hajärtat	NN.UTR.SIN.IND.NOM					1
haken	NN.UTR.SIN.DEF.NOM	hake	hake..1	hake..nn.1		1
haklappar	NN.UTR.PLU.IND.NOM	haklapp	haklapp..1	haklapp..nn.1		1
hakor	NN.UTR.PLU.IND.NOM	haka	haka..1	haka..nn.1		1
hakorna	NN.UTR.PLU.DEF.NOM	haka	haka..1	haka..nn.1		1
hala	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	hal	hal..1	hal..av.1		1
hala	VB.INF.AKT	hala	hala..1	hala..vb.1		1
halade	VB.PRT.AKT	hala	hala..1	hala..vb.1		1
halalslaktad	PC.PRF.UTR.SIN.IND.NOM				halal..av.1+slakta..vb.1	1
halare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	hal	hal..1	hal..av.1		1
halbränna	NN.UTR.SIN.IND.NOM					1
hale	NN.UTR.PLU.IND.NOM					1
halft	AB					1
halft	NN.NEU.SIN.IND.NOM					1
halka	NN.UTR.SIN.IND.NOM	halka	halka..2	halka..nn.1		1
halkigt	JJ.POS.NEU.SIN.IND.NOM	halkig	halkig..1	halkig..av.1		1
halkmatta	VB.INF.AKT	halkmatta			halka..vb.1+matta..vb.1	1
hall	NN.UTR.SIN.IND.NOM	hall	hall..1	hall..nn.1		1
hallall	JJ.POS.UTR.SIN.IND.NOM					1
halland	NN.UTR.SIN.IND.NOM	halland			hall..nn.1+land..nn.1	1
hallen	NN.UTR.SIN.DEF.NOM	hall	hall..2	hall..nn.1		1
hallet	NN.NEU.SIN.DEF.NOM	halll			hall..nn.1+l..nn.1	1
halllonkräm	NN.NEU.PLU.IND.NOM					1
hallon	JJ.POS.UTR.SIN.IND.NOM					1
hallon	NN.UTR.SIN.IND.NOM	hallon	hallon..1	hallon..nn.1		1
hallon82	NN.UTR.SIN.IND.NOM					1
hallonbladste	NN.UTR.SIN.IND.NOM					1
hallonbladsteet	NN.NEU.SIN.DEF.NOM	hallonbladste			hallon..nn.1+blad..nn.1+te..nn.1	1
hallonbladsteets	NN.NEU.SIN.DEF.GEN	hallonbladste			hallon..nn.1+blad..nn.1+te..nn.1	1
hallonbladsté	NN.UTR.SIN.IND.NOM					1
hallonröd	JJ.POS.UTR.SIN.IND.NOM	hallonröd			hallon..nn.1+röd..av.1	1
hallonröd	NN.UTR.SIN.IND.NOM					1
hallonrött	JJ.POS.NEU.SIN.IND.NOM	hallonröd			hallon..nn.1+röd..av.1	1
hallonsaft	NN.UTR.SIN.IND.NOM	hallonsaft	hallonsaft..1	hallonsaft..nn.1		1
hallonsorbet	NN.UTR.SIN.IND.NOM	hallonsorbet			hallon..nn.1+sorbet..nn.1	1
halloween	NN.UTR.SIN.IND.NOM					1
hallsbränna	VB.INF.AKT	hallsbränna			hall..nn.1+bränna..vb.1	1
hallt	AB.POS					1
hallucinerat	VB.SUP.AKT	hallucinera	hallucinera..1	hallucinera..vb.1		1
halmstrå	NN.NEU.SIN.IND.NOM	halmstrå	halmstrå..1	halmstrå..nn.1		1
halo	UO					1
hals-öron.underliv	NN.NEU.SIN.IND.NOM					1
halsa	VB.INF.AKT	halsa	halsa..1	halsa..vb.1		1
halsbandlarna	NN.UTR.PLU.DEF.NOM					1
halsbesvär	NN.NEU.SIN.IND.NOM	halsbesvär			hals..nn.1+besvär..nn.1	1
halsbräna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
halsbräna	VB.INF.AKT					1
halsbränns	VB.PRS.SFO	halsbränna			hals..nn.1+bränna..vb.1	1
halsbrænna	NN.UTR.SIN.IND.NOM					1
halsbärna	NN.UTR.SIN.IND.NOM					1
halsen-	NN.UTR.-.-.SMS					1
halsen-PANIK	PM.NOM					1
halsen-axeln	NN.UTR.SIN.DEF.NOM				hals..nn.1+en..nn.1+axel..nn.1	1
halsfluss	NN.NEU.SIN.IND.NOM	halsfluss	halsfluss..1	halsfluss..nn.1		1
halsflusser	NN.UTR.PLU.IND.NOM	halsfluss	halsfluss..1	halsfluss..nn.1		1
halsflussprov	NN.NEU.SIN.IND.NOM	halsflussprov			halsfluss..nn.1+prov..nn.1	1
halsinflammation	NN.UTR.SIN.IND.NOM	halsinflammation			hals..nn.1+inflammation..nn.1	1
halskänningar	NN.UTR.PLU.IND.NOM	halskänning			hals..nn.1+känning..nn.1	1
halsmandel	NN.UTR.SIN.IND.NOM	halsmandel	halsmandel..1	halsmandel..nn.1		1
halsmediciber	NN.UTR.PLU.IND.NOM					1
halsning	NN.UTR.SIN.IND.NOM					1
halsodling	NN.UTR.SIN.IND.NOM	halsodling			hals..nn.1+odling..nn.1	1
halsonda	JJ.POS.UTR+NEU.SIN.DEF.NOM	halsond			hals..nn.1+ond..av.1	1
halsont	JJ.POS.UTR.SIN.IND.NOM	halsond			hals..nn.1+ond..av.1	1
halsonts-perioden	NN.UTR.SIN.DEF.NOM				hals..nn.1+ont..nn.1+period..nn.1	1
halsosamt	JJ.POS.NEU.SIN.IND.NOM					1
halsproblem	NN.NEU.PLU.IND.NOM	halsproblem			hals..nn.1+problem..nn.1	1
halsryggsskador	NN.UTR.PLU.IND.NOM				hals..nn.1+rygg..nn.1+skada..nn.1	1
halsspecialist	NN.UTR.SIN.IND.NOM	halsspecialist			hals..nn.1+specialist..nn.1	1
halssymtom	NN.NEU.SIN.IND.NOM	halssymtom			hals..nn.1+symtom..nn.1	1
halst	AB.SUV					1
halsveck	NN.NEU.SIN.IND.NOM	halsveck			hals..nn.1+veck..nn.1	1
halt	JJ.POS.NEU.SIN.IND.NOM	hal	hal..1	hal..av.1		1
haltande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	halta	halta..1	halta..vb.1		1
halteni	NN.UTR.SIN.DEF.NOM					1
haltidsjobb	NN.NEU.SIN.IND.NOM	haltidsjobb			hal..av.1+tid..nn.1+jobb..nn.1	1
haltkoppar	NN.UTR.SIN.IND.NOM	haltkoppar			halt..nn.1+kopp..nn.1	1
halv-	NN.UTR.-.-.SMS	halv	halva..2	halv..nn.1		1
halv-dagar	NN.UTR.PLU.IND.NOM	halv-dag			halv..av.1+dag..nn.1	1
halv-långa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	halv-lång			halv..av.1+lång..av.1	1
halv-tio	NN.UTR.SIN.IND.NOM					1
halv-tio-målet	NN.NEU.SIN.DEF.NOM				halv..av.1+tio..nl.1+mål..nn.1	1
halv7	NN.UTR.PLU.IND.NOM					1
halvakut	NN.NEU.SIN.IND.NOM	halvakut			halv..av.1+akut..nn.1	1
halvakut	NN.UTR.SIN.IND.NOM	halvakut			halv..av.1+akut..nn.1	1
halvalönen	NN.UTR.SIN.DEF.NOM					1
halvammade	VB.PRT.AKT	halvamma			halv..av.1+amma..vb.1	1
halvblödande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				halv..av.1+blöda..vb.1	1
halvbrådskande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	halvbrådskande			halv..av.1+brådskande..av.1	1
halvbröder	NN.UTR.PLU.IND.NOM	halvbror	halvbror..1	halvbror..nn.1		1
halvcm	NN.UTR.SIN.IND.NOM					1
halvdagen	NN.UTR.SIN.DEF.NOM	halvdag			halv..av.1+dag..nn.1	1
halvdags	NN.UTR.SIN.IND.GEN	halvdag			halv..av.1+dag..nn.1	1
halvdan	JJ.POS.UTR.SIN.IND.NOM	halvdan	halvdan..1	halvdan..av.1		1
halvdant	JJ.POS.NEU.SIN.IND.NOM	halvdan	halvdan..1	halvdan..av.1		1
halvdistans	NN.UTR.SIN.DEF.GEN	halvdistans			halv..av.1+distans..nn.1	1
halvdvala	NN.UTR.SIN.IND.NOM	halvdvala	halvdvala..1	halvdvala..nn.1		1
halvdåliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	halvdålig			halv..av.1+dålig..av.1	1
halverad	PC.PRF.UTR.SIN.IND.NOM	halvera	halvera..1	halvera..vb.1		1
halverades	VB.PRT.SFO	halvera	halvera..1	halvera..vb.1		1
halverat	PC.PRF.NEU.SIN.IND.NOM	halvera	halvera..1	halvera..vb.1		1
halvering	NN.UTR.SIN.IND.NOM	halvering	halvering..1	halvering..nn.1		1
halveringstiden	NN.UTR.SIN.DEF.NOM	halveringstid	halveringstid..1	halveringstid..nn.1		1
halvfartskurs	NN.UTR.SIN.IND.NOM	halvfartskurs			halv..av.1+fart..nn.1+kur..nn.1	1
halvfats	NN.UTR.SIN.IND.NOM	halvfat			halv..av.1+fat..nn.1	1
halvfull	JJ.POS.UTR.SIN.IND.NOM	halvfull	halvfull..1	halvfull..av.1		1
halvfull	JJ.POS.UTR.SIN.IND.NOM	halvfull	halvfull..2	halvfull..av.1		1
halvfulla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	halvfull	halvfull..1	halvfull..av.1		1
halvfullt	JJ.POS.NEU.SIN.IND.NOM	halvfull	halvfull..2	halvfull..av.1		1
halvfyra	VB.PRS.AKT					1
halvförkyld	PC.PRF.UTR.SIN.IND.NOM	halvförkyld			halv..av.1+förkyld..av.1	1
halvföräldrapenning	NN.UTR.SIN.IND.NOM	halvföräldrapenning			halv..av.1+föräldrapenning..nn.1	1
halvgamla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	halvgammal	halvgammal..1	halvgammal..av.1		1
halvgrov	NN.UTR.SIN.IND.NOM					1
halvhjärtat	JJ.POS.NEU.SIN.IND.NOM	halvhjärtad	halvhjärtad..1	halvhjärtad..av.1		1
halvhjätat	AB					1
halvhängig	JJ.POS.UTR.SIN.IND.NOM	halvhängig			halv..av.1+hängig..av.1	1
halvjumna	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
halvkass	NN.UTR.SIN.IND.NOM					1
halvkilon	NN.UTR.SIN.DEF.NOM	halvkilo			halv..av.1+kilo..nn.1	1
halvklart	JJ.POS.NEU.SIN.IND.NOM	halvklar	halvklar..1	halvklar..av.1		1
halvklumpig	JJ.POS.UTR.SIN.IND.NOM	halvklumpig			halv..av.1+klumpig..av.1	1
halvkonstig	JJ.POS.UTR.SIN.IND.NOM	halvkonstig			halv..av.1+konstig..av.1	1
halvkraftig	JJ.POS.UTR.SIN.IND.NOM	halvkraftig			halv..av.1+kraftig..av.1	1
halvkul	NN.NEU.SIN.IND.NOM					1
halvkul	NN.UTR.SIN.IND.NOM					1
halvkusinerna	NN.UTR.PLU.DEF.NOM	halvkusin			halv..av.1+kusin..nn.1	1
halvligga	VB.INF.AKT	halvligga	halvligga..1	halvligga..vb.1		1
halvliggandes	NN.UTR.SIN.IND.NOM	halvliggande	halvliggande..1	halvliggande..nn.1		1
halvliter	NN.UTR.SIN.IND.NOM	halvliter	halvliter..1	halvliter..nn.1		1
halvlyckat	PC.PRF.NEU.SIN.IND.NOM	halvlyckad			halv..av.1+lyckad..av.1	1
halvlön	NN.UTR.SIN.IND.NOM	halvlön			halv..av.1+lön..nn.1	1
halvlös	NN.UTR.SIN.IND.NOM					1
halvminut	NN.UTR.SIN.IND.NOM	halvminut			halv..av.1+minut..nn.1	1
halvmånad	NN.UTR.SIN.IND.NOM	halvmånad			halv..av.1+månad..nn.1	1
halvmörkt	AB	halvmörk	halvmörk..1	halvmörk..av.1		1
halvmörkt	PC.PRF.NEU.SIN.IND.NOM	halvmörk	halvmörk..1	halvmörk..av.1		1
halvnaken	NN.UTR.SIN.DEF.NOM					1
halvnaken	NN.UTR.SIN.IND.NOM					1
halvnarkos	NN.UTR.SIN.IND.NOM	halvnarkos			halv..av.1+narkos..nn.1	1
halvont	AB.POS				halv..av.1+ond..av.1	1
halvor	NN.UTR.PLU.IND.NOM	halva	halva..1	halva..nn.1		1
halvpass	VB.PRS.AKT					1
halvplan	NN.UTR.SIN.IND.NOM	halvplan			halv..av.1+plan..nn.1	1
halvpositivt	AB.POS				halv..av.1+positiv..av.1	1
halvsanning	NN.UTR.SIN.IND.NOM	halvsanning	halvsanning..1	halvsanning..nn.1		1
halvsida	NN.UTR.SIN.IND.NOM	halvsida			halv..av.1+sida..nn.1	1
halvsitta	NN.UTR.SIN.IND.NOM					1
halvsittande	NN.NEU.SIN.IND.NOM	halvsittande			halv..av.1+sittande..nn.1	1
halvsittandes	VB.PRS.SFO	halvsittandes				1
halvsitter	VB.PRT.AKT	halvsitta			halv..av.1+sitta..vb.1	1
halvsju-tiden	NN.UTR.SIN.DEF.NOM	halvsju-tiden			halv..av.1+sju..nl.1+tid..nn.1	1
halvsjuklön	NN.UTR.SIN.DEF.NOM	halvsjuklön			halv..av.1+sjuk..av.1+lön..nn.1	1
halvskrika	VB.INF.AKT	halvskrika			halv..av.1+skrika..vb.1	1
halvsova	VB.IMP.AKT	halvsova	halvsova..1	halvsova..vb.1		1
halvsova	VB.INF.AKT	halvsova	halvsova..1	halvsova..vb.1		1
halvsover	VB.PRS.AKT	halvsova	halvsova..1	halvsova..vb.1		1
