token	POS	lemma	SALDO sense	lemgram	compound	count
jdstergöihland	PM.NOM					1
fiorSband	NN.NEU.PLU.IND.NOM					1
Sammull	PM.NOM					1
Mcdgarn	PM.NOM					1
Mag^si	NN.UTR.SIN.IND.NOM					1
Ekris^ennor	NN.UTR.PLU.IND.NOM					1
.ifta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
itr5ö	PM.NOM					1
Glaiiögarn	PM.NOM					1
nrdfaut	NN.UTR.SIN.IND.NOM					1
^irnddbod	NN.UTR.SIN.IND.NOM					1
Lllerlänggnian	NN.UTR.SIN.DEF.NOM					1
lediiasic	UO					1
Falchinger-	PM.SMS					1
Geilnaucr-	PM.SMS					1
Scal-	NN.NEU.-.-.SMS					1
pnrmvoier.Wailen	NN.UTR.SIN.DEF.NOM					1
Eiscni	PM.NOM					1
yiegering	NN.UTR.SIN.IND.NOM					1
Qwvrnkuggm	PM.NOM					1
underrKttels	VB.PRS.SFO					1
ffälpundmis	PM.NOM					1
Olifwer	NN.UTR.SIN.IND.NOM					1
BtunnSarcmdtn	PM.NOM					1
Skepxibton	PM.NOM					1
stksäljer	PM.NOM					1
cribl	NN.NEU.SIN.IND.NOM					1
Mhcnfft	NN.UTR.SIN.IND.NOM					1
FrÄnjka	PM.NOM					1
Brasilianlkt	NN.UTR.SIN.IND.NOM					1
fiiirami	NN.UTR.SIN.IND.NOM					1
wiffonFÄka	PM.NOM					1
KsrundtlS	PM.NOM					1
Dneaier	NN.UTR.PLU.IND.NOM					1
ästiiudaS	PM.GEN					1
?öpa	NN.UTR.SIN.IND.NOM					1
Sturmi	PM.NOM					1
ilcrarc	RG.NOM					1
^uve	UO					1
txdfmt	NN.NEU.SIN.DEF.NOM					1
aflätcf	PM.NOM					1
Clectricitels^machin	PM.NOM					1
Galoanisk	JJ.POS.UTR.SIN.IND.NOM					1
vrisei	UO					1
uppglfwes	VB.INF.SFO					1
JWrthilrps	PM.GEN					1
Wagnhuj	NN.UTR.SIN.IND.NOM					1
Safifiaiisbodeu	PM.NOM					1
jirannffaper	NN.UTR.PLU.IND.NOM					1
Ällcb	PM.NOM					1
SidentygsParapln	NN.UTR.SIN.DEF.NOM					1
rlfensbens	NN.UTR.SIN.DEF.GEN					1
Boksäda	NN.UTR.SIN.IND.NOM					1
WppsuttÄdt	PM.NOM					1
Nedikyl	NN.UTR.SIN.IND.NOM					1
inneliagande	VB.PRT.AKT					1
Beijciiicn	PM.NOM					1
somkonditionerat	PC.PRF.NEU.SIN.IND.NOM					1
säserhet	NN.NEU.SIN.DEF.NOM					1
uppsnlla	NN.UTR.PLU.DEF.NOM					1
recommendaticner	NN.UTR.PLU.IND.NOM					1
ägoa	PM.NOM					1
Fraitefurrs	PM.NOM					1
llaft	NN.UTR.SIN.IND.NOM					1
Kloriner	NN.UTR.PLU.IND.NOM					1
stergö	PM.NOM					1
Ktyddkramhandlarcn	PM.NOM					1
Swar^mangatan	PM.NOM					1
idarehansgalan	NN.UTR.SIN.DEF.NOM					1
peanLud	PM.NOM					1
Daghlads-Kcntoret	NN.NEU.SIN.DEF.NOM					1
Mlåndsattande	NN.NEU.SIN.IND.NOM					1
grinsaker	NN.UTR.PLU.IND.NOM				grin..nn.1+sak..nn.1	1
öfwerragit	NN.UTR.SIN.IND.NOM					1
GlaS-Tokpanuor	NN.UTR.PLU.IND.NOM					1
SandSorrerne	NN.UTR.SIN.IND.NOM					1
effecineraS	VB.PRS.SFO					1
Eqvadrons-Predikanten	NN.UTR.SIN.DEF.NOM					1
Mikets	PM.GEN					1
Hos^Nätt	AB.POS					1
Drvtininggatan	PM.NOM					1
BeUander	NN.UTR.PLU.IND.NOM					1
NegemcntS-Pastor	NN.UTR.SIN.IND.NOM					1
NegemFris	PM.NOM					1
Prdens-Loktryckerlet-	NN.UTR.-.-.SMS					1
r^^z	UO					1
Högwakren	NN.NEU.PLU.DEF.NOM					1
pensionsmedel	NN.UTR.SIN.IND.NOM				pension..nn.1+medel..nn.1	1
WSPRENGTPORTEN	NN.UTR.SIN.DEF.NOM					1
tocJ	IN					1
Skattskrifni	NN.UTR.SIN.IND.NOM					1
!gezts	NN.NEU.SIN.DEF.GEN					1
förrÄtt^nde	NN.NEU.SIN.IND.NOM					1
M8ndikien	PM.NOM					1
AglauruS	PM.NOM					1
Harhnf&gt	NN.UTR.SIN.IND.NOM					1
Iacods	PM.GEN					1
Pusnpstocken	PM.NOM					1
gärd^landS	PM.GEN					1
Fredricehof	PM.NOM					1
Skartskrimingen	NN.UTR.SIN.DEF.NOM					1
stätla	VB.INF.AKT					1
Mwer-St8th8llar&gt	AB.POS					1
5m&gt	NN.UTR.SIN.IND.NOM					1
Kungijrelle	PM.NOM					1
Wärel	NN.NEU.PLU.IND.NOM					1
Bakbladen	NN.NEU.PLU.IND.NOM				bak..nn.1+blad..nn.1	1
baktrycker	NN.UTR.SIN.IND.NOM					1
Tommiss	PM.GEN					1
documenrerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
unbcchJitlcr	NN.UTR.PLU.IND.NOM					1
Gencral-Adjur^ntS-Srpedition	NN.UTR.SIN.IND.NOM					1
St8nd-	NN.UTR.-.-.SMS					1
Waktpeuningar	NN.UTR.PLU.IND.NOM					1
ust8nden	NN.UTR.SIN.DEF.NOM					1
crh8lla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Sr8ndplarser	NN.UTR.PLU.IND.NOM					1
uopsarre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
aldrastst	NN.UTR.SIN.IND.NOM					1
föreredt	PM.NOM					1
Handels-lAll^um	PM.NOM					1
^it	VB.SUP.AKT					1
provinte-tidning	NN.UTR.SIN.IND.NOM				prov..nn.1+in..ab.1+te..nn.1+tidning..nn.1	1
förtjniar	VB.PRS.AKT					1
Otroligt	AB.POS	otrolig	otrolig..1	otrolig..av.1		1
förfware	NN.UTR.PLU.IND.NOM					1
menmssor	NN.UTR.PLU.IND.NOM					1
euroveissa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
culturenS	NN.UTR.SIN.DEF.GEN					1
knfwande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
slut	PL	ta slut:20	ta_slut..1	ta_slut..vbm.1		1
oförräckr	NN.UTR.PLU.IND.NOM					1
„8qon	NN.UTR.SIN.IND.NOM					1
answarigher	NN.UTR.PLU.IND.NOM					1
onmtiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
swZrare	PM.NOM					1
sörst8nd	NN.NEU.SIN.IND.NOM					1
anländ-	VB.SMS	anlända	anlända..1	anlända..vb.1		1
n8gonsi	NN.UTR.SIN.IND.NOM					1
öfwerlefwar	PM.NOM					1
allnio	NN.UTR.SIN.IND.NOM					1
förpläaninq	NN.UTR.SIN.IND.NOM					1
alidcle	UO					1
Ryharna	NN.UTR.PLU.DEF.NOM					1
wältalighek	NN.UTR.SIN.IND.NOM					1
gränsssillnaden	NN.UTR.SIN.DEF.NOM					1
attPohlackarne	PM.NOM					1
mennii	NN.UTR.SIN.IND.NOM					1
?vmakan	NN.UTR.SIN.DEF.NOM					1
FransosernaS	NN.UTR.PLU.DEF.GEN	fransos	fransos..1	fransos..nn.1		1
upphetsat	AB	upphetsad	upphetsad..1	upphetsad..av.1		1
hufiven	NN.UTR.SIN.DEF.NOM					1
pfcdem	NN.NEU.SIN.IND.NOM					1
ffr«kit	PM.NOM					1
högljnddast	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM					1
tapprast	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM	tapper	tapper..1	tapper..av.1		1
stvrae	NN.UTR.SIN.IND.NOM					1
PoylackarneS	PM.GEN					1
fländligaste	VB.PRT.AKT					1
w8ldfört	JJ.POS.NEU.SIN.IND.NOM					1
spilldl	NN.NEU.SIN.IND.NOM					1
frihcten	NN.UTR.SIN.DEF.NOM					1
p8mmde	VB.PRT.AKT					1
profe	NN.NEU.SIN.IND.NOM				pro..sxc.1+fe..nn.1	1
tisst	IN					1
h8rdnackadt	PC.PRF.NEU.SIN.IND.NOM					1
SliverSNens	NN.UTR.SIN.DEF.GEN					1
wtlseförda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
sat^erliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
asiohadeö	NN.UTR.SIN.IND.NOM					1
Rntz	PM.NOM					1
KonungayuietS	PM.GEN					1
ssotts	NN.NEU.SIN.DEF.GEN					1
afiotzande	NN.NEU.SIN.IND.NOM					1
Folkungens	NN.UTR.SIN.DEF.GEN				folk..nn.1+unge..nn.1	1
tusfliioej	NN.UTR.SIN.IND.NOM					1
Cospvaerdie-Skevparen	NN.UTR.SIN.DEF.NOM					1
Gr8mUnkegrand	PM.NOM					1
Kort&lt	PM.NOM					1
^Äedett	PM.NOM					1
wcrstc-Lö	PM.NOM					1
tnan«	PM.NOM					1
zZwid	PM.NOM					1
Under-Skepvarne	PM.NOM					1
Merturiu	PM.NOM					1
WrotlAMAtA	PM.NOM					1
Nystcdls	PM.NOM					1
Granlunds	PM.NOM					1
Bataillons-Commikarien	PM.NOM					1
Fäit-Tygwaktaren	NN.UTR.SIN.DEF.NOM					1
Roftnthals	PM.NOM					1
Nordsteens	PM.NOM					1
authorifera	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Vkof	PM.NOM					1
Tvanncpvist	PM.NOM					1
Dlos	PM.GEN					1
^par-Banken	PM.NOM					1
SlufiwerkS	PM.GEN					1
ntbelalas	VB.PRS.SFO					1
nunu	UO					1
outtage	NN.NEU.SIN.IND.NOM					1
©rroeii	PM.NOM					1
Roitgl	PM.NOM					1
Sivens	NN.UTR.SIN.DEF.GEN					1
ttTastkalifFa	VB.INF.AKT					1
morHdN	PM.NOM					1
Qwartals-Ledamots-wal	NN.UTR.SIN.IND.NOM					1
Auryra	PM.NOM					1
Akembl^e	NN.UTR.SIN.IND.NOM					1
Ledamöteraf	NN.UTR.SIN.IND.NOM					1
AstenM	PM.NOM					1
Kallelsebrek	NN.UTR.SIN.IND.NOM					1
llaude	NN.UTR.SIN.IND.NOM					1
rverniländ&gt	JJ.POS.NEU.SIN.IND.NOM					1
Gälll	PM.NOM					1
DirecticmS	PM.GEN					1
Förwslrning	NN.UTR.SIN.IND.NOM					1
kions-Fondcn	PM.NOM					1
mbetal	NN.NEU.SIN.IND.NOM					1
ärnes	PM.NOM					1
Ättestens	NN.UTR.SIN.DEF.GEN				äta..vb.1+test..nn.1	1
lls-Fabriks	PM.NOM					1
Zetterstc	PM.NOM					1
IVollensteinS	PM.GEN					1
vnverfättning	NN.UTR.SIN.IND.NOM					1
Entréacter	UO					1
litzimns	NN.UTR.SIN.DEF.GEN					1
trettio8riga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Kuratzier-Regeinenre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Jfolani	PM.NOM					1
Dragon-Regementt	NN.NEU.SIN.IND.NOM					1
Zlstrolog	PM.NOM					1
Pappenheimska	PM.NOM					1
Kurahiererua	PM.NOM					1
Knrasiierer	PM.NOM					1
Högwederbörlig&gt	PM.NOM					1
Löstag	NN.NEU.PLU.IND.NOM				lös..av.1+tag..nn.1	1
Musikälskan	NN.UTR.SIN.DEF.NOM					1
sikälj	VB.IMP.AKT					1
?arinnor	NN.UTR.PLU.IND.NOM					1
Akdelningcn	NN.UTR.SIN.DEF.NOM					1
Jntrodnttion	PM.NOM					1
Orgclwerket	NN.NEU.SIN.DEF.NOM					1
Gisd	PM.NOM					1
Recit&lt	NN.UTR.SIN.IND.NOM					1
?tiv	NN.UTR.SIN.IND.NOM					1
H-sjdens	NN.UTR.SIN.DEF.GEN					1
Asdrlninffen	NN.UTR.SIN.DEF.NOM					1
£mmt	NN.NEU.SIN.DEF.NOM					1
Skavelftn	PM.NOM					1
stlelnil	NN.UTR.SIN.IND.NOM					1
ackoinpagnement	NN.UTR.SIN.IND.NOM					1
Trompkter	NN.UTR.PLU.IND.NOM					1
Fvl^s^ng	NN.UTR.SIN.IND.NOM					1
Osterarensta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
ocl^Aoplet	PM.NOM					1
IuringillS	PM.NOM					1
KrigS-Cvlleaium	PM.NOM					1
rrhandkng	NN.UTR.SIN.IND.NOM					1
Skrismaterialier	PM.NOM					1
cevt-	NN.UTR.-.-.SMS					1
Pemior	PM.NOM					1
b.wilket	NN.NEU.SIN.DEF.NOM					1
närigenom	AB					1
underrattekie	NN.UTR.SIN.IND.NOM					1
lnrqade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
AktlU	NN.AN					1
Mktion	NN.UTR.SIN.IND.NOM					1
oMkostnadskritt	PM.NOM					1
anbn^	NN.UTR.PLU.IND.NOM					1
bemäld-	NN.UTR.-.-.SMS					1
Drätsel-Csmmigionen	NN.UTR.SIN.DEF.NOM					1
Enlreprenade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
upplataS	NN.UTR.PLU.DEF.GEN				upp..ab.1+lat..av.1+as..nn.1	1
Steuhusdyqg	NN.NEU.SIN.IND.NOM					1
Knngsholms-tull	JJ.POS.UTR.SIN.IND.NOM					1
beslkrifuinq	UO					1
Bygguings-Contor	PM.NOM					1
hwarejt	UO					1
rartighet	NN.NEU.SIN.DEF.NOM					1
slidan	DT.UTR.SIN.DEF	slik	slik..1	slik..pn.1		1
Commisnonen	PM.NOM					1
sintelige	NN.NEU.SIN.IND.NOM					1
desamin	NN.UTR.SIN.IND.NOM					1
p8larne	NN.UTR.PLU.DEF.NOM					1
träffasalla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Oswer-JntendentS-Embetet	NN.NEU.SIN.DEF.NOM					1
sac	UO					1
BomullSwäfnad	PM.NOM					1
?luktious	UO					1
KriaS-R8det	NN.UTR.SIN.IND.NOM					1
Gibdon	PM.NOM					1
Odis	PM.NOM					1
Iliade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Oincrs	PM.NOM					1
Salvini	PM.NOM					1
8tskill&gt	JJ.POS.NEU.SIN.IND.NOM					1
^.nctores	NN.UTR.SIN.IND.NOM					1
CTIassic	PM.NOM					1
leckning	NN.UTR.SIN.IND.NOM					1
LeIIes	PM.NOM					1
Bok-Anktion-	PM.NOM					1
Sundwallö	PM.NOM					1
rdelaS	VB.INF.SFO					1
Kungshclmsbrogatorne	PM.NOM					1
Mahogny-Ehaluller	PM.NOM					1
Theffrinoch	PM.NOM					1
c-fotierade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
och^Bronz	PM.NOM					1
^Bronz	PM.NOM					1
Skriftuq	PM.NOM					1
Toilertdosor	NN.UTR.PLU.IND.NOM					1
NapoleonSbyster	NN.UTR.PLU.IND.NOM					1
LjuSkronSglas	NN.NEU.SIN.IND.NOM				ljus..nn.1+krona..nn.1+glas..nn.1	1
PoklinS-Baser	NN.UTR.PLU.IND.NOM					1
ChrystallS-Baser	NN.UTR.PLU.IND.NOM					1
Syldskal	NN.NEU.SIN.IND.NOM					1
Chrystailsskrin	PM.NOM					1
Ahietter	PM.NOM					1
Borv-Platster	NN.UTR.PLU.IND.NOM					1
Tyekannor	NN.UTR.PLU.IND.NOM				tya..vb.1+ek..nn.1+an..ab.1+nor..nn.1	1
Matffed^	PM.NOM					1
Marmor-Byraffiswor	NN.UTR.PLU.IND.NOM					1
Siltmer^eflag	NN.UTR.SIN.IND.NOM					1
belwswer	NN.UTR.PLU.IND.NOM					1
Ornaineiuer	NN.UTR.PLU.IND.NOM					1
Byrabesiag	NN.NEU.PLU.IND.NOM					1
Fortepianoknovpar	NN.UTR.PLU.IND.NOM					1
Hus-Avkrions-Kamnrare	NN.UTR.SIN.IND.NOM					1
Gölkgalan	PM.NOM					1
Bryggainiu	PM.NOM					1
FruntimmerS&lt	NN.UTR.SIN.IND.NOM					1
G8i	NN.UTR.SIN.IND.NOM					1
D.nnmast	JJ.POS.NEU.SIN.IND.NOM					1
sa-nt	JJ.POS.NEU.SIN.IND.NOM					1
Mahozuy-Spelbord«	PM.NOM					1
S^ord	PM.NOM					1
Pelarekord	PC.PRF.UTR.SIN.IND.NOM					1
Stenfkikw	NN.UTR.SIN.IND.NOM					1
Skrif-Lamvor	NN.UTR.PLU.IND.NOM					1
Alabaster-Uinor	NN.UTR.PLU.IND.NOM					1
Pottpitrrier	NN.UTR.PLU.IND.NOM					1
Ostindislt	NN.UTR.SIN.IND.NOM					1
Boroskilifwar	NN.UTR.PLU.IND.NOM					1
Scha^	NN.UTR.PLU.IND.NOM					1
Kompaster	NN.UTR.PLU.IND.NOM				komp..nn.1+aster..nn.1	1
Giistafivianska	PM.NOM					1
Mitsikal&gt	NN.UTR.SIN.IND.NOM					1
Ji.strumenter	NN.UTR.PLU.IND.NOM					1
Mobel	NN.NEU.PLU.IND.NOM					1
ordnerad	PC.PRF.UTR.SIN.IND.NOM					1
^äkta	VB.IMP.AKT					1
Tnrkiffa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
completta	NN.UTR.SIN.IND.NOM					1
Parselar	VB.PRS.AKT				par..nn.1+sela..vb.1	1
Enbetsselar	NN.UTR.PLU.IND.NOM				enbet..nn.1+sele..nn.1	1
HneAuktions	PM.GEN					1
preciS	NN.UTR.SIN.IND.NOM					1
aagloiseradt	PC.PRF.NEU.SIN.IND.NOM					1
St^römsholms	PM.GEN					1
^römsholms	PM.GEN					1
gulm8lad	PC.PRF.UTR.SIN.IND.NOM					1
k8de	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
och^ftermiddagarne	NN.UTR.PLU.DEF.NOM					1
St8lskärp	NN.NEU.SIN.IND.NOM					1
Collierkedjer	NN.UTR.PLU.IND.NOM					1
Ridikylsl8s	PM.NOM					1
och^LiverpoolS-Lampor	NN.UTR.PLU.IND.NOM					1
^LiverpoolS-Lampor	NN.UTR.PLU.IND.NOM					1
Natr-Lampor	NN.UTR.PLU.IND.NOM				nate..nn.1+r..nn.1+lampa..nn.1	1
Sockerränger	NN.UTR.PLU.IND.NOM					1
Waxljtts	PM.NOM					1
Tw8ler	NN.UTR.PLU.IND.NOM					1
lands-Trad	PM.NOM					1
Chiiiesiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
förspnngar	NN.UTR.PLU.IND.NOM					1
Jagttänger	NN.UTR.PLU.IND.NOM					1
Knapv	PM.NOM					1
Ciqarrdosor	NN.UTR.PLU.IND.NOM					1
Piphiifwudeu	PM.NOM					1
Micrr	PM.NOM					1
Elstnbens	PM.NOM					1
Spegellador	PM.NOM					1
Spamnalsw8g	PM.NOM					1
W8gballa-.se	PM.NOM					1
Wagsk8lar	PM.NOM					1
Blomgla	PM.NOM					1
slipede	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
stli.i.	AB.AN					1
SynZls-	NN.NEU.-.-.SMS					1
Vl8nböcker	NN.UTR.PLU.IND.NOM					1
pclkort	NN.UTR.SIN.IND.NOM					1
Wals-Posttiv	NN.NEU.SIN.IND.NOM					1
L^rterispel	NN.NEU.SIN.IND.NOM					1
Bongu^	PM.NOM					1
Paheldosor	NN.UTR.PLU.IND.NOM					1
Barn-Theater	NN.UTR.PLU.IND.NOM					1
Husger8dösaker	NN.UTR.PLU.IND.NOM					1
Hus-AuktiouS-Kammare	NN.UTR.SIN.IND.NOM					1
Aonkmrs-	PM.SMS					1
Skuldfordrmss-MKsz	PM.NOM					1
CommiZions-Landtinäcaren	PM.NOM					1
beflilta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
8tjkillige	NN.UTR.SIN.IND.NOM					1
gälvbnndna	NN.UTR.SIN.IND.NOM					1
BörS-Käfferitinm«n	PM.NOM					1
nasrk	NN.UTR.SIN.IND.NOM					1
Dupplet	NN.NEU.SIN.DEF.NOM					1
afgifivanve	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
fvrdringsanspr8c	NN.UTR.SIN.IND.NOM					1
aninodas	NN.UTR.SIN.IND.NOM					1
ÖfyriiKfrtfr	PM.NOM					1
Dublett-Akcen	NN.UTR.SIN.DEF.NOM					1
Lärktskrainhandlaren	NN.UTR.SIN.DEF.NOM					1
!andag	NN.UTR.SIN.IND.NOM					1
B^ktnaliehaudlanden	PM.NOM					1
HedensteVtS	PM.GEN					1
angclägenyete	NN.NEU.SIN.IND.NOM					1
Biktmli-bandlanden	PM.NOM					1
Börs-Källarei	UO					1
aniviitrnSe	UO					1
iin&gt	JJ.POS.NEU.SIN.IND.NOM					1
SytzioniannenS	NN.UTR.SIN.DEF.GEN					1
nST	NN.UTR.SIN.IND.NOM					1
utgiftve	VB.PRT.AKT					1
Äonfuvslagcué	PM.NOM					1
fcrcjFrift	PM.NOM					1
rrlura	VB.INF.AKT					1
desauima	UO					1
ofcrbrojtigc	UO					1
SrcrbbusetS	PM.NOM					1
Uiredniugsman	PM.NOM					1
cftermiddagar	NN.UTR.PLU.IND.NOM					1
Justiciä-Collegii	PM.GEN					1
R8dStockholm	PM.NOM					1
!iu&lt	JJ.POS.NEU.SIN.IND.NOM					1
Tullstämplars	NN.UTR.PLU.IND.GEN	dalinm--tullstämpel			tull..nn.1+stämpel..nn.1	1
Quaraukainek-CommitziouenS	PM.GEN					1
förhallas	PS.UTR+NEU.SIN+PLU.DEF					1
finntrs	NN.UTR.SIN.IND.NOM					1
JVailin	PM.NOM					1
FYSISK	JJ.POS.UTR.SIN.IND.NOM	fysisk	fysisk..1	fysisk..av.1		1
föregäencle	NN.UTR.SIN.IND.NOM					1
Eleinentar-Skolan	NN.UTR.SIN.DEF.NOM					1
Stockhohii	PM.NOM					1
Charra	NN.UTR.PLU.DEF.NOM					1
Xil:e	PM.NOM					1
Rrigeräg	PM.NOM					1
iinchällaude	PM.NOM					1
Vverenskapernas	PM.GEN					1
Philoiophien	PM.NOM					1
fiNdr	PM.NOM					1
Delldeu	PM.NOM					1
Frrxclls	PM.GEN					1
s:t«	PM.NOM					1
?nndequistS	PM.GEN					1
jjerde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Bibliorbck	PM.NOM					1
Grckif	PM.NOM					1
TitnS	NN.UTR.SIN.DEF.GEN				tita..nn.1+n..nn.1	1
Viviué	NN.UTR.SIN.IND.NOM					1
Prenumeramer	NN.UTR.PLU.IND.NOM					1
Prenumerations-	NN.UTR.-.-.SMS	prenumeration	prenumeration..1	prenumeration..nn.1		1
SnbscriprionSanieckning	NN.UTR.SIN.IND.NOM					1
ndrqu	RG.NOM					1
Catecheris	PM.NOM					1
tiQcft	NN.UTR.SIN.IND.NOM					1
Huslaflans	NN.UTR.SIN.DEF.GEN					1
ätiöljd	PC.PRF.UTR.SIN.IND.NOM					1
Hiibner	NN.UTR.PLU.IND.NOM					1
Ofwersätrn	PM.NOM					1
vovin	NN.UTR.SIN.DEF.NOM				vov..nn.1+i..nn.1	1
Historrsk-Rom^nris	PM.NOM					1
Mäluing	PM.NOM					1
TrerrioLriga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
iLrösring	NN.UTR.SIN.IND.NOM				il..nn.1+rösa..vb.1+ring..nn.1	1
Mynrga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ResesäUskaper	NN.UTR.PLU.IND.NOM					1
inlerestanla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Narrak	PM.NOM					1
igherer	UO					1
sörträffliaa	NN.UTR.SIN.IND.NOM					1
rillsörlicliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
RusthäUaren	NN.UTR.SIN.DEF.NOM					1
SavoyarH	PM.NOM					1
moraui	NN.UTR.SIN.IND.NOM					1
Knfancp	PM.NOM					1
Encfance	PM.NOM					1
Goldsnith	PM.NOM					1
AHolescens	PM.NOM					1
Elrenne	PM.NOM					1
Etrenne	PM.NOM					1
ialer.ié	PM.NOM					1
ersonnes	UO					1
l^ecka	NN.UTR.SIN.IND.NOM					1
afCrufeU	PM.NOM					1
w^rutb^aq	UO					1
Wageaers	PM.GEN					1
Tnfka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Westes	VB.PRT.SFO					1
Antonins	PM.GEN	Antonin	Antonin..1	Antonin..pm.1		1
rj^a	NN.UTR.SIN.IND.NOM					1
Slimi	PM.NOM					1
JJcIfer	PM.NOM					1
JTiecfs	PM.NOM					1
©enoyrva	PM.NOM					1
WaiUys	PM.GEN					1
Aiiebanda-Konteeet	NN.NEU.SIN.DEF.NOM					1
ii.i	NN.NEU.SIN.IND.NOM					1
?le	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Zillehanda-Äonloret	NN.NEU.SIN.DEF.NOM					1
Fortepiflno	PM.NOM					1
wflrfet	NN.UTR.SIN.IND.NOM					1
fötfärdiglldt	PM.NOM					1
ipjklands	NN.UTR.SIN.DEF.GEN					1
Mastarc	PM.NOM					1
Elara^Sirandgala	PM.NOM					1
^Sirandgala	PM.NOM					1
Siltwetbeflagna	PM.NOM					1
Sjöjkutns-Pipot	PM.NOM					1
^saml	NN.AN					1
Carrinplominon	NN.UTR.SIN.DEF.NOM					1
anikaffa	VB.INF.AKT					1
Kla^rors&gt	NN.UTR.SIN.IND.NOM					1
ilining	NN.UTR.SIN.IND.NOM					1
Krnstall-&lt	JJ.POS.NEU.SIN.IND.NOM					1
jnskrona	NN.UTR.SIN.IND.NOM					1
leljk	JJ.POS.UTR.SIN.IND.NOM					1
Nall-	VB.SMS	nalla	nalla..1	nalla..vb.1		1
S-norast	NN.UTR.SIN.IND.NOM					1
Bergsgrånderne	PM.NOM					1
Värftébobrn	PM.NOM					1
inkeinnadt	PC.PRF.NEU.SIN.IND.NOM					1
Divans^	NN.NEU.SIN.IND.NOM					1
räcr	NN.UTR.PLU.IND.NOM					1
^ikkistmagasinel	NN.UTR.SIN.IND.NOM					1
Ralinttckskinn	PM.NOM					1
ospuniiet	NN.NEU.SIN.DEF.NOM					1
Qwattet^t	PM.NOM					1
Merkbläck	NN.NEU.SIN.IND.NOM					1
Cathrin-PIommon	PM.NOM					1
Museotell-Nnstin	PM.NOM					1
halflädir	PM.NOM					1
Pommernn^skal	NN.NEU.PLU.IND.NOM					1
umii&gt	JJ.POS.NEU.SIN.IND.NOM					1
sclia	NN.UTR.SIN.IND.NOM					1
Qwer-Ciiron	PM.NOM					1
saHV	PM.NOM					1
Mhenfka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Niidesheimer	PM.NOM					1
Zaubeuhelmer	PM.NOM					1
SchinltelS	PM.GEN					1
Kornhamnstsrget	NN.NEU.SIN.DEF.NOM					1
Drown-Siout	PM.NOM					1
stifpapper	NN.NEU.SIN.IND.NOM					1
jjiitmm	NN.NEU.SIN.IND.NOM					1
Museatell-Nustin	PM.NOM					1
Silkbergets	NN.NEU.SIN.DEF.GEN					1
Nödkärg	NN.UTR.SIN.IND.NOM					1
Croir	VB.PRS.AKT					1
Kcng^	PM.NOM					1
StusBönor	NN.UTR.PLU.IND.NOM					1
torrkal	NN.UTR.SIN.IND.NOM					1
öesläende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Apvle	PM.NOM					1
Kabiljou	PM.NOM					1
friffu	RG.NOM					1
Lewents	PM.GEN					1
y.^lo	NN.UTR.SIN.IND.NOM					1
Smetjegalan	NN.UTR.SIN.DEF.NOM					1
TroNI	PM.NOM					1
ätran	PM.NOM					1
.^bbes	NN.UTR.SIN.IND.GEN					1
^ninörts	PM.NOM					1
Verirabel	PM.NOM					1
Eldfast	AB	eldfast	eldfast..1	eldfast..av.1		1
föpa	NN.UTR.SIN.IND.NOM					1
