token	POS	lemma	SALDO sense	lemgram	compound	count
eionior	NN.UTR.PLU.IND.NOM					1
Sltsiälhiing	NN.UTR.SIN.IND.NOM					1
Sftockholm	PM.NOM					1
levy	NN.UTR.SIN.IND.NOM				le..vb.1+vy..nn.1	1
lingrens	NN.UTR.SIN.DEF.GEN				lin..nn.1+gren..nn.1	1
Ehrenbopgh	PM.NOM					1
Riiulli	NN.UTR.SIN.IND.NOM					1
Gråinans	PM.GEN					1
torps	NN.NEU.SIN.IND.GEN	torp	torp..1	torp..nn.1		1
Uyi	NN.UTR.SIN.IND.NOM					1
somnide	NN.NEU.SIN.IND.NOM				somna..vb.1+ide..nn.1	1
dngadjupt	AB.POS					1
SÅrr	PM.NOM					1
fCi	PM.NOM					1
IWj	NN.UTR.SIN.IND.NOM					1
keira	NN.UTR.SIN.IND.NOM					1
Eupnia	PM.NOM					1
Åmai	PM.NOM					1
smimmJiBEfi	PM.NOM					1
g102201	RG.NOM					1
IsSura	PM.NOM					1
hrenix	IN					1
sta77	RG.NOM					1
Köreningens	NN.UTR.SIN.DEF.GEN				kö..nn.1+rening..nn.1	1
nton	NN.UTR.SIN.DEF.NOM					1
Arbetarekiassens	NN.UTR.SIN.DEF.GEN					1
bildningsstriifvande	NN.NEU.SIN.IND.NOM					1
nfcfi	NN.UTR.SIN.IND.NOM					1
firundfondshypotek	JJ.POS.UTR.SIN.IND.NOM					1
bunker	NN.UTR.SIN.IND.NOM	bunker	bunker..1	bunker..nn.1		1
vitrikes	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM				vit..av.1+rik..av.1	1
ijån	NN.NEU.PLU.IND.NOM					1
Kassnkreditiv	NN.UTR.SIN.IND.NOM					1
nks	NN.UTR.SIN.DEF.GEN	dalinm--nek				1
Postreniissväxlar	VB.PRS.AKT					1
Hnshållsräkningen	NN.UTR.SIN.DEF.NOM					1
102229	RG.NOM					1
Jtererser	NN.UTR.PLU.IND.NOM					1
Koutokuraut-	NN.NEU.-.-.SMS					1
86i	NN.UTR.PLU.IND.NOM					1
kuranfräkningar	NN.UTR.PLU.IND.NOM					1
Bkulder	NN.UTR.PLU.IND.NOM					1
000300	RG.NOM					1
477717	RG.NOM					1
004782	RG.NOM					1
553765	RG.NOM					1
554503	RG.NOM					1
.742	RG.NOM					1
Kasaa	PM.NOM					1
Pj	NN.UTR.PLU.IND.NOM					1
innesttiende	NN.NEU.SIN.IND.NOM					1
inteckuing	NN.UTR.SIN.IND.NOM					1
dcpapper	NN.NEU.SIN.IND.NOM					1
Kreditiviakningen	NN.UTR.SIN.DEF.NOM					1
utliindska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
rakn	NN.UTR.SIN.DEF.NOM					1
Bnnkhuset	PM.NOM					1
Sparkasseriikniugen	PM.NOM					1
PostremisMvexelräkningen	NN.UTR.SIN.DEF.NOM					1
10984	RG.NOM					1
.7879	RG.NOM					1
1010M	PM.NOM					1
AKLER1	PM.NOM					1
niEMÄTTSSOV	PM.NOM					1
iiiiikia«rapmbe	PM.NOM					1
Malm8kilnadsgat«n	PM.NOM					1
Okkl8	NN.AN					1
syen	NN.UTR.SIN.IND.NOM					1
VrollriöjtCD	PM.NOM					1
Ilillighetsförestiillningen	NN.UTR.SIN.DEF.NOM					1
Toatorns	PM.GEN					1
10972	RG.NOM					1
78770	RG.NOM					1
10973	RG.NOM					1
78771	RG.NOM					1
Tdk	PM.NOM					1
10974	RG.NOM					1
78772	RG.NOM					1
10975	RG.NOM					1
78774	RG.NOM					1
llVitiT	PM.NOM					1
123ie	NN.UTR.SIN.IND.NOM					1
JPen	PM.NOM					1
Levgökeit	PM.NOM					1
10971	RG.NOM					1
78773	RG.NOM					1
jtkaöemtens	NN.UTR.SIN.DEF.GEN					1
eässgéaa©	PM.NOM					1
sg	NN.NEU.SIN.IND.NOM					1
ivs	VB.PRT.SFO					1
ui«i	PM.NOM					1
llnfniusikhandel	NN.UTR.SIN.IND.NOM					1
Malmforgsgatan	PM.NOM					1
Beres	PM.GEN					1
■s	VB.PRS.SFO					1
w■s	NN.UTR.SIN.DEF.GEN					1
Hidldags-Konsert	NN.UTR.SIN.IND.NOM					1
håJles	VB.PRT.SFO					1
Haildéns	PM.GEN					1
Fruktutställning	NN.UTR.SIN.IND.NOM				frukt..nn.1+utställning..nn.1	1
Landtbrnlcsakadenueiis	PM.GEN					1
Norrv	NN.UTR.SIN.IND.NOM					1
EVAR	PM.NOM					1
^OIO	PM.NOM					1
^LjnO-Ot	PM.NOM					1
10995	RG.NOM					1
liydbes	VB.PRT.SFO					1
förvariixgsfacli	PM.NOM					1
enaottagas	VB.INF.SFO					1
Jerafk©8it®r	NN.UTR.PLU.IND.NOM					1
Pustsparbiikeii	PM.NOM					1
godtgorelss	NN.UTR.SIN.IND.NOM					1
psstsjistalter	NN.UTR.PLU.IND.NOM					1
ll7i	NN.UTR.SIN.IND.NOM					1
SIRfUSBÅGLÅMPAH	PM.NOM					1
Kr2	PM.NOM					1
Generala	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ByråAllm	NN.UTR.SIN.IND.NOM					1
Strasbourger	PM.NOM					1
hädvanliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				häda..vb.1+vanlig..av.1	1
telegram-	NN.UTR.SIN.IND.NOM	telegram	telegram..1	telegram..nn.1		1
postanviHerzegovina	PM.NOM					1
masom	NN.UTR.SIN.IND.NOM				mas..nn.1+om..nn.1	1
msvenskt	JJ.POS.NEU.SIN.IND.NOM					1
postanetalteHögsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
anvisningsbeloppet	NN.NEU.SIN.DEF.NOM				anvisning..nn.1+belopp..nn.1	1
Afgifton	NN.UTR.SIN.IND.NOM				af..pm.1+gift..av.1+o..nn.1	1
postanvismng	NN.UTR.SIN.IND.NOM					1
Bosnien-Herhvart	JJ.POS.NEU.SIN.IND.NOM					1
Afsändaren	NN.UTR.SIN.DEF.NOM	dalinm--afsändare			af..pm.1+sändare..nn.1	1
rörandesärskild	PC.PRF.UTR.SIN.IND.NOM				rörande..av.1+särskild..av.1	1
Generalpos	PM.NOM					1
78818	RG.NOM					1
Läkarsförening	NN.UTR.SIN.IND.NOM				lä..nn.1+kar..nn.1+förening..nn.1	1
wmmBMmnaammmmmaamrmxettt	VB.SUP.AKT					1
Aiiftaon	PM.NOM					1
G102142	PM.NOM					1
Jtar	PM.NOM					1
Biblioteksgat	PC.PRF.NEU.SIN.IND.NOM					1
Oktobor	VB.PRS.AKT					1
±	NN.NEU.PLU.IND.NOM					1
10662	RG.NOM					1
G102215	PM.NOM					1
10985	RG.NOM					1
yStorgatan	PM.NOM					1
v2ii	UO					1
vj4	RG.NOM					1
Ändiad	PC.PRF.UTR.SIN.IND.NOM					1
motttgningstid	NN.UTR.SIN.IND.NOM					1
10858	RG.NOM					1
Birserjarfsgatan	PM.NOM					1
Drynelius	PM.GEN					1
Bjursholms	PM.GEN					1
ffilastafi	NN.UTR.SIN.IND.NOM					1
Djursiiolms	PM.GEN					1
Akfiehobg	PM.NOM					1
Rik-s-	PM.SMS					1
stä77941	PM.NOM					1
Itolevefans	PM.GEN					1
Yärtagasverket	NN.NEU.SIN.DEF.NOM					1
spärrar	VB.PRS.AKT	spärra	spärra..1	spärra..vb.1		1
liikt	JJ.POS.NEU.SIN.IND.NOM					1
norrlandsfura	VB.INF.AKT					1
ninas	NN.UTR.SIN.IND.NOM					1
Öfveringeniör	NN.UTR.SIN.IND.NOM					1
ahlf-ell	JJ.POS.UTR.SIN.IND.NOM					1
Ufii	RG.NOM					1
lihiixf	RG.NOM					1
örsiikring	NN.UTR.SIN.IND.NOM					1
begrafningahjelp	NN.UTR.SIN.IND.NOM					1
•3C	PM.NOM					1
AcI	PM.NOM					1
^oKator	PM.NOM					1
locivh	UO					1
oliaa	UO					1
Norrmahn	PM.NOM					1
10-7«5	PM.NOM					1
liddenberg	JJ.POS.UTR.SIN.IND.NOM					1
ki-nst	NN.UTR.SIN.IND.NOM					1
v2io-h	NN.UTR.SIN.IND.NOM					1
YVennerholm	PM.NOM					1
sgrttss	NN.NEU.SIN.IND.NOM					1
.hcs	UO					1
tanchältare	NN.UTR.SIN.IND.NOM					1
Nurrmaltu	PM.NOM					1
Onivihnrn	PM.NOM					1
HaiKlDerg	PM.NOM					1
Dtllucl	NN.NEU.SIN.IND.NOM					1
a5h	NN.UTR.SIN.IND.NOM					1
1qti	NN.UTR.SIN.IND.NOM					1
itlll	NN.UTR.SIN.IND.NOM					1
k3li«lll	PM.NOM					1
ucl	JJ.POS.UTR.SIN.IND.NOM					1
törsiikringsvinsten	NN.UTR.SIN.IND.NOM					1
0at«rm«lm	PM.NOM					1
redaktionnangelägenheter	NN.UTR.PLU.IND.NOM					1
annan-	NN.NEU.-.-.SMS					1
IFörsäljas	VB.INF.SFO					1
scenJselysning	NN.UTR.SIN.IND.NOM					1
CIO	PM.NOM					1
nvisningar	NN.UTR.PLU.IND.NOM					1
beräknandet	NN.NEU.SIN.DEF.NOM	beräknande	beräknande..2	beräknande..nn.1		1
anvisnings	NN.UTR.SIN.IND.GEN	anvisning	anvisning..1	anvisning..nn.1		1
tstyrelsen	NN.UTR.SIN.DEF.NOM					1
10994	RG.NOM					1
ftyttadt	PC.PRF.NEU.SIN.IND.NOM					1
Hlarabergsgatan	NN.UTR.SIN.DEF.NOM					1
Lfeåkrings	PM.NOM					1
lifförnäkringsinipektör	NN.UTR.SIN.IND.NOM					1
oktobeJ	NN.UTR.SIN.IND.NOM					1
StafUcnifvar	PM.NOM					1
Mårfierg	PM.NOM					1
Skaudias	PM.GEN					1
ayesitur	NN.UTR.SIN.IND.NOM					1
Brandförsäkrmgar	PM.NOM					1
Lifförsäkrin	PM.NOM					1
iakobstorg	NN.UTR.SIN.IND.NOM					1
10-V72	NN.AN					1
bruhn	UO					1
703i	UO					1
jjlTERffATIOjfELA	PM.NOM					1
Inqeniör	NN.UTR.SIN.IND.NOM					1
hugo	NN.UTR.SIN.IND.NOM					1
TRALPALATSETSTOCKHLM	PM.NOM					1
jUtrifces	PM.NOM					1
StooKhoim	PM.NOM					1
JETj	PM.NOM					1
Blonaberg	PM.NOM					1
UTHIOD	PM.NOM					1
Ok9	PM.NOM					1
FX	PM.NOM					1
OkD	NN.UTR.SIN.IND.NOM					1
OBSKORES	VB.PRT.SFO					1
KORES	PM.GEN					1
åiföåtsförbindalser	NN.UTR.PLU.IND.NOM					1
LokalffirSndring	NN.UTR.SIN.IND.NOM					1
STA7719	PM.NOM					1
.7S719	PM.NOM					1
Callméns	NN.UTR.SIN.DEF.GEN					1
Itirger	PM.NOM					1
Hatar	VB.PRS.AKT	hata	hata..1	hata..vb.1		1
Grefcatan	NN.UTR.SIN.DEF.NOM					1
10982	RG.NOM					1
Yachiassarans	PM.NOM					1
STA78668	PM.NOM					1
78668	RG.NOM					1
AndAn	PM.NOM					1
flilDOSt	PM.NOM					1
réelitet	NN.UTR.SIN.IND.NOM					1
btOCKUOHU	PM.NOM					1
Kiaacettis	PM.GEN					1
vincårdseoarne	PM.NOM					1
findrat	VB.SUP.AKT					1
!i£nac	PM.NOM					1
IlJ	VB.IMP.AKT					1
lfäxtförsäljningen	NN.UTR.SIN.DEF.NOM					1
Täxthns	NN.UTR.SIN.IND.NOM					1
vfcitvänner	VB.PRS.AKT					1
bosta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
gShrirborri	NN.NEU.SIN.IND.NOM					1
dokumentgkåp	NN.NEU.SIN.IND.NOM					1
idealragiätreringsfack	PM.NOM					1
Malmtorgsija	PM.NOM					1
Träför	PM.NOM					1
ädlings-J	PM.NOM					1
laskiner	NN.UTR.PLU.IND.NOM					1
Ängsi	PM.NOM					1
?k	NN.UTR.PLU.IND.NOM					1
UniracätkoS	PM.NOM					1
JECIA	PM.NOM					1
VARD-	PM.NOM					1
BIÄRKC	PM.NOM					1
~Brik	PM.NOM					1
ettei	PM.NOM					1
757352971	RG.NOM					1
O-öres	PM.NOM					1
iborgs	NN.UTR.SIN.IND.GEN					1
rispapper	NN.NEU.SIN.IND.NOM	rispapper	rispapper..1	rispapper..nn.1		1
gBERGMAN	PM.NOM					1
GÖS3LING	PM.NOM					1
Allnv	JJ.POS.UTR.SIN.IND.NOM					1
3574	RG.NOM					1
8-öica	PM.NOM					1
pappers-cljjarrett	NN.UTR.SIN.IND.NOM					1
munstyols	NN.UTR.SIN.DEF.GEN					1
Viboigs	PM.GEN					1
Försäljos	PM.NOM					1
trämunstycket	NN.NEU.SIN.DEF.NOM				trä..nn.1+munstycke..nn.1	1
bvnrvld	NN.UTR.SIN.IND.NOM					1
ledce	NN.NEU.SIN.IND.NOM					1
orbålles	VB.PRS.SFO				or..nn.1+bål..nn.1+le..vb.1	1
•D	PM.NOM					1
BERGMAN	NN.UTR.SIN.DEF.NOM				berg..nn.1+man..nn.1	1
Spirituosaaffärer	NN.UTR.PLU.IND.NOM				spirituosa..nn.1+affär..nn.1	1
10931	RG.NOM					1
Yilikännagififes	PM.GEN					1
BiZt13	NN.AN					1
pp13	RG.NOM					1
JarZsgatan	PM.NOM					1
5571	RG.NOM					1
10986	RG.NOM					1
Wahlhor	NN.NEU.SIN.IND.NOM					1
tur-Aktiebolage	PM.NOM					1
daltaga	NN.UTR.PLU.DEF.NOM				dalt..nn.1+aga..nn.1	1
sådaiit	PM.NOM					1
Diskontoflank	NN.NEU.SIN.IND.NOM				diskonto..nn.1+flank..nn.1	1
fiegeringrsgratan	NN.UTR.SIN.DEF.NOM					1
MariningBBiorstateD	PM.NOM					1
ingeniörabefattningar	NN.UTR.PLU.IND.NOM				in..ab.1+geni..nn.1+öra..nn.2+befattning..nn.1	1
Mariningeniöratatens	PM.GEN					1
befatt	NN.NEU.SIN.DEF.NOM					1
ningarua	NN.UTR.PLU.IND.NOM					1
Puptmannåapi	PM.NOM					1
Bårses	PM.NOM					1
Plåns	NN.NEU.SIN.IND.GEN	plån	plån..1	plån..nn.1		1
Ib	NN.UTR.SIN.IND.NOM					1
Maskar	VB.PRS.AKT	maska	maska..2	maska..vb.1		1
Cigafrfodral	PM.NOM					1
Håkpipcir	PM.NOM					1
Snusdosor1	PM.NOM					1
StkhS	PM.NOM					1
Valkostnaderna	NN.UTR.PLU.DEF.NOM				val..nn.1+kostnad..nn.1	1
ieräknas	VB.PRS.SFO					1
canvassers	NN.UTR.PLU.IND.NOM					1
kandida	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Chasnbei-lain	PM.NOM					1
valparollen	NN.UTR.SIN.DEF.NOM	valparoll	valparoll..1	valparoll..nn.1		1
AttChamberlain	PM.NOM					1
koDservativt	JJ.POS.NEU.SIN.IND.NOM					1
Stanhopes	PM.GEN					1
Stanhope	NN.UTR.SIN.IND.NOM					1
otannope	UO					1
Rochdale	PM.NOM					1
Stalybridge	PM.NOM					1
Ridleys	PM.GEN					1
unionisternas	NN.UTR.PLU.DEF.GEN	dalinm--unionist				1
Furness	PM.GEN					1
partet	NN.NEU.SIN.DEF.NOM					1
berala	NN.UTR.SIN.IND.NOM					1
mimsteriella	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
sågedet	PM.NOM					1
skullegynna	VB.INF.AKT				skulle..nn.1+le..vb.1+gynna..vb.1	1
Yryheid	PM.NOM					1
eskorten	NN.UTR.-.-.-	eskort	eskort..1	eskort..nn.1		1
natalska	VB.INF.AKT				nate..nn.1+al..nn.1+skola..vb.2	1
Panstationen	NN.UTR.SIN.DEF.NOM				Pan..pm.1+station..nn.1	1
befunno	VB.KON.PRS.AKT					1
Coldstream-regeinentet	NN.UTR.SIN.IND.NOM					1
ådöma	VB.INF.AKT	ådöma	ådöma..1	ådöma..vb.1		1
röaande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Krigsoperationerna	NN.UTR.PLU.DEF.NOM	dalinm--krigsoperation			krig..nn.1+operation..nn.1	1
nordöstlig	JJ.POS.UTR.SIN.IND.NOM	nordöstlig	nordostlig..1	nordöstlig..av.1		1
Tschangli	PM.NOM					1
Kaiping-grufvorna	NN.UTR.PLU.DEF.NOM					1
utförselartiklarna	NN.UTR.PLU.DEF.NOM				utförsel..nn.1+artikel..nn.1	1
Kintscbau	PM.NOM					1
Besittningen	NN.UTR.SIN.DEF.NOM	besittning	besittning..1	besittning..nn.1		1
Sclianhaikwan	NN.UTR.SIN.IND.NOM					1
Liantong-vikens	NN.UTR.SIN.DEF.GEN				lian..nn.1+ton..nn.1+g..nna.1+vik..nn.1	1
Shanhaikwans	NN.UTR.SIN.DEF.GEN					1
Shanhaikwan	NN.UTR.SIN.DEF.NOM					1
hederligtär	NN.NEU.SIN.IND.NOM					1
dket	NN.UTR.SIN.IND.NOM					1
dengelska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
leinatt	VB.SUP.AKT					1
kmer	NN.UTR.SIN.IND.NOM					1
förefkristna	PM.NOM					1
idegennyttaLika	PM.NOM					1
egennyttaLika	PM.NOM					1
imakternaWilhelm	PM.NOM					1
makternaWilhelm	PM.NOM					1
ärelyligen	AB					1
sommanska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ilseli	UO					1
Bodunö	PM.NOM					1
Fleischers	PM.GEN					1
Schjujis	PM.GEN					1
militräknade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
ryssa	NN.UTR.SIN.IND.NOM					1
Artamonow	PM.NOM					1
densyndaregskönliterafus-skandkes	PM.NOM					1
syndaregskönliterafus-skandkes	PM.GEN					1
skönliterafus-skandkes	PM.GEN					1
fus-skandkes	NN.UTR.SIN.IND.GEN					1
påfmissionsven	NN.UTR.SIN.DEF.NOM					1
missionsven	PC.PRF.UTR.SIN.IND.NOM					1
såstark	JJ.POS.UTR.SIN.IND.NOM				så..vb.1+stark..av.1	1
Järnvägslinierna	NN.UTR.PLU.DEF.NOM					1
sdast	NN.UTR.SIN.IND.NOM					1
kitk	NN.NEU.PLU.IND.NOM					1
Teicgi-aulbJTIån	PM.NOM					1
rhvarvid	PC.PRF.UTR.SIN.IND.NOM					1
TeicgiaulbJTIån	PM.NOM					1
pbrutit®	PM.NOM					1
tillpper	NN.UTR.PLU.IND.NOM					1
afjI	PM.NOM					1
EBom	PM.NOM					1
bthvarvid	AB					1
thvarvid	PC.PRF.UTR.SIN.IND.NOM					1
uppbrutit®	PM.NOM					1
afjrantien	NN.UTR.SIN.DEF.NOM					1
jropa	NN.UTR.PLU.DEF.NOM					1
terdämtstölderna	PM.NOM					1
kristligicke	NN.UTR.SIN.DEF.NOM					1
giöst	AB.POS					1
amen	VB.INF.AKT	dalinm--amen				1
Äfvevärdepapperen	NN.NEU.PLU.DEF.NOM					1
uBomlden	PM.NOM					1
Ustulna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
asedda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
°fvhuru	PM.NOM					1
Vatika-	NN.NEU.-.-.SMS					1
mashärför	AB					1
kassationädoiustolen	NN.UTR.SIN.DEF.NOM					1
Laferriere	PM.NOM					1
kasaationsdomstolen	NN.UTR.SIN.DEF.NOM					1
Manau	PM.NOM					1
Jannart	PM.NOM					1
Jonnart	JJ.POS.NEU.SIN.IND.NOM					1
Laferriéres	PM.NOM					1
pmer	NN.UTR.PLU.IND.NOM					1
trien	NN.UTR.SIN.DEF.NOM					1
ar-ket	NN.UTR.SIN.IND.NOM					1
jbete	NN.NEU.SIN.IND.NOM					1
Glasarbetarna	NN.UTR.PLU.DEF.NOM	dalinm--glasarbetare			glas..nn.1+arbetare..nn.1	1
ligacivibreverlösadåliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
civibreverlösadåliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
breverlösadåliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
verlösadåliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
lösadåliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
gatiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
driftinställningar	NN.UTR.PLU.IND.NOM				drift..nn.1+inställning..nn.1	1
!inskränkningar	NN.UTR.PLU.IND.NOM					1
glashyttan	NN.UTR.SIN.DEF.NOM	glashytta	glashytta..1	glashytta..nn.1		1
glasarbetare	NN.UTR.SIN.IND.NOM	dalinm--glasarbetare			glas..nn.1+arbetare..nn.1	1
glasindustriidkarna	NN.UTR.PLU.DEF.NOM				glas..nn.1+industri..nn.1+idkare..nn.1	1
Macedoniskt	AB.POS	macedonisk	makedonsk..1	macedonisk..av.1		1
röfvarlif	PM.NOM					1
Monastir-Bitolia	PM.NOM					1
Popen	NN.UTR.SIN.DEF.NOM	pop	pop..1	pop..nn.1		1
Stavri	PM.NOM					1
nedsköts	VB.PRT.SFO				ned..ab.1+skjuta..vb.1	1
moben	NN.UTR.SIN.DEF.NOM				mo..nn.1+ben..nn.1	1
fdelasommedlandEver	PM.NOM					1
delasommedlandEver	PM.NOM					1
sommedlandEver	PM.NOM					1
medlandEver	PM.NOM					1
landEver	PM.NOM					1
undetid	NN.UTR.SIN.IND.NOM					1
omöskälstarlas	PM.NOM					1
skälstarlas	PM.GEN					1
starlas	NN.UTR.SIN.IND.NOM					1
vanlMbilisen	PM.NOM					1
Mbilisen	PM.NOM					1
bilisen	NN.UTR.SIN.DEF.NOM				bil..nn.1+is..nn.1	1
olandmobDe	PM.NOM					1
landmobDe	PM.NOM					1
mobDe	VB.PRT.AKT					1
Italianlesig	JJ.POS.UTR.SIN.IND.NOM					1
anlesig	NN.UTR.SIN.IND.NOM					1
ocksoss	NN.UTR.SIN.IND.NOM				ock..ab.1+so..nn.1+s..nn.1	1
liserpris	NN.UTR.SIN.IND.NOM					1
komDuttagjämtkomtaletmun	PM.NOM					1
Duttagjämtkomtaletmun	PM.NOM					1
uttagjämtkomtaletmun	PM.NOM					1
jämtkomtaletmun	PM.NOM					1
komtaletmun	NN.UTR.SIN.IND.NOM					1
taletmun	NN.UTR.SIN.IND.NOM					1
ålderHska	PM.NOM					1
Hska	PM.NOM					1
hållanas	PM.GEN					1
skriflas	NN.UTR.SIN.IND.NOM					1
dessantal	NN.NEU.SIN.IND.NOM					1
gframför	PP					1
sydslavernas	NN.UTR.PLU.DEF.GEN	sydslav	sydslav..1	sydslav..nn.1		1
ryskränlig	JJ.POS.UTR.SIN.IND.NOM					1
fredsvänlighet	NN.UTR.SIN.IND.NOM	fredsvänlighet	fredsvänlighet..1	fredsvänlighet..nn.1		1
etnograflsk	JJ.POS.UTR.SIN.IND.NOM					1
rysk-asiatiska	JJ.POS.UTR+NEU.SIN.DEF.NOM				rysk..av.1+asiatisk..av.1	1
högernbladen	PM.NOM					1
Viadimir	PM.NOM					1
Vjedoin	PM.NOM					1
pamflett	NN.UTR.SIN.IND.NOM	pamflett	pamflett..1	pamflett..nn.1		1
krämarpolitik	NN.UTR.SIN.IND.NOM				krämare..nn.1+politik..nn.1	1
Golmstrem	PM.NOM					1
verklsdelar	NN.UTR.PLU.IND.NOM					1
Klokatjev	NN.UTR.SIN.IND.NOM					1
svassande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	svassa	svassa..1	svassa..vb.1		1
iJcn	NN.UTR.SIN.DEF.NOM					1
ohöljdt	JJ.POS.NEU.SIN.IND.NOM	dalinm--ohöljd				1
protestantis	NN.UTR.SIN.IND.NOM				protestant..nn.1+i..nn.1	1
icke-ryska	JJ.POS.UTR+NEU.SIN.DEF.NOM				icke..ab.1+rysk..av.1	1
émellan	PM.NOM					1
bevekelsegruuder	NN.UTR.PLU.IND.NOM					1
plundringskrig	NN.NEU.SIN.IND.NOM				plundring..nn.1+krig..nn.1	1
tilltygas	VB.PRS.SFO	tilltyga	tilltyga..1	tilltyga..vb.1		1
vidtsväfrande	VB.PRT.AKT					1
ärelystna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ärelysten	ärelysten..1	ärelysten..av.1		1
sjelfinedvetenhet	NN.UTR.SIN.IND.NOM					1
Panama-	NN.UTR.-.-.SMS	panama	panama..1	panama..nn.1		1
Drevfus-skandalerna	NN.UTR.PLU.DEF.NOM					1
fram¬	PM.GEN					1
fördärfvas	PM.NOM					1
rdär	VB.PRS.AKT					1
relitoleransen	NN.UTR.SIN.DEF.NOM					1
konfession	NN.UTR.SIN.IND.NOM	konfession	konfession..1	konfession..nn.1		1
störstagaför	VB.PRS.AKT					1
jrantien	NN.UTR.SIN.DEF.NOM					1
jropa	AB					1
Göt-	PM.NOM					1
terdämtnerung	PM.NOM					1
epokaireligiöst	JJ.POS.NEU.SIN.IND.NOM					1
agoiiisinen	NN.UTR.SIN.DEF.NOM					1
or4i	UO					1
niastevara	VB.INF.AKT					1
°fverhand	AB					1
kännetec-	NN.UTR.SIN.IND.NOM					1
ei1	NN.UTR.SIN.IND.NOM					1
b7aremot	PP					1
kth	UO					1
föer	NN.UTR.PLU.IND.NOM					1
maskstungen	PC.PRF.UTR.SIN.IND.NOM	maskstungen	maskstungen..1	maskstungen..av.1		1
äktryska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				äkt..sxc.1+rysk..av.1	1
iDostojevsky	PM.NOM					1
sublimt	AB.POS	sublim	sublim..1	sublim..av.1		1
eckDå	PP					1
klerikalt	JJ.POS.NEU.SIN.IND.NOM	klerikal	klerikal..1	klerikal..av.1		1
jförnummit	VB.SUP.AKT					1
Katkovs	PM.GEN					1
byzantinsk	JJ.POS.UTR.SIN.IND.NOM					1
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	para_sig..1	sig..pn.1		1
Tolstojanismen	NN.UTR.SIN.DEF.NOM				Tolstoj..pm.1+anis..nn.1+m..nn.1	1
Petersburgspres-	NN.UTR.-.-.SMS					1
ringsfölätt	VB.SUP.AKT					1
östanvindar	NN.UTR.PLU.IND.NOM	dalinm--östanvind			östan..ab.1+vind..nn.1	1
rnosko-	NN.UTR.SIN.IND.NOM					1
oc■	RG.NOM					1
vitiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
verldskulturproblem	NN.NEU.SIN.IND.NOM					1
hvildet	NN.NEU.SIN.DEF.NOM					1
besynnerträvansvärda	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
pinion	NN.UTR.SIN.IND.NOM					1
nart	NN.NEU.SIN.DEF.NOM					1
hvilvara	NN.UTR.PLU.DEF.NOM					1
går	AB	som i går:22	som_i_går..1	som_i_går..abm.1		1
delgåfvos	NN.UTR.SIN.IND.NOM					1
inkal	NN.UTR.SIN.IND.NOM				ink..nn.1+al..nn.1	1
bilisering	NN.UTR.SIN.IND.NOM					1
hästanskaffningsfrågan	NN.UTR.SIN.DEF.NOM				häst..nn.1+anskaffning..nn.1+fråga..nn.1	1
mobiliseringssvårigheter	NN.UTR.PLU.IND.NOM				mobilisering..nn.1+svårighet..nn.1	1
hästfattiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				häst..nn.1+fattig..av.1	1
mönstringskommissioner	NN.UTR.PLU.IND.NOM				mönstring..nn.1+kommission..nn.1	1
hästförhållanden	NN.NEU.PLU.IND.NOM				häst..nn.1+förhållande..nn.1	1
utskrifningsbara	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ojämt	VB.SUP.AKT					1
minimiprocentens	NN.UTR.SIN.DEF.GEN				minimi..sxc.1+procent..nn.1	1
befolkningstäthet	NN.UTR.SIN.IND.NOM				befolkning..nn.1+täthet..nn.1	1
hästantal	NN.NEU.SIN.IND.NOM				häst..nn.1+antal..nn.1	1
Folkmftngd	PM.NOM					1
PT	NN.UTR.SIN.IND.NOM					1
