token	POS	lemma	SALDO sense	lemgram	compound	count
suckningar	NN.UTR.PLU.IND.NOM	dalinm--suckning				1
härr	NN.UTR.PLU.IND.NOM					1
ucguric	PM.NOM					1
Portugisiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	portugisisk	portugisisk..1	portugisisk..av.1		1
Lastro	PM.NOM					1
Monstacher	NN.UTR.PLU.IND.NOM					1
Commando	NN.UTR.SIN.IND.NOM	commando	commando..1	commando..nn.1		1
indien	NN.UTR.SIN.DEF.NOM					1
blrf	NN.UTR.SIN.IND.NOM					1
Monstachen	NN.UTR.SIN.DEF.NOM					1
Goa	NN.UTR.SIN.IND.NOM	dalinm--goa				1
22000	RG.NOM					1
ducater	NN.UTR.PLU.IND.NOM					1
Milirairista	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
förehölt	PM.NOM					1
siösacktighet-	NN.UTR.SIN.IND.NOM					1
gäf	PC.PRF.UTR.SIN.IND.NOM	dalinm--gäf				1
ursägt	NN.UTR.SIN.IND.NOM					1
saltar	VB.PRS.AKT	salta	salta..1	salta..vb.1		1
sprutade	VB.PRT.AKT	spruta	spruta..1	spruta..vb.1		1
Archelaum	PM.NOM					1
förtröto	PM.NOM					1
faren	NN.UTR.SIN.DEF.NOM	dalinm--far				1
sprutat	VB.SUP.AKT	spruta	spruta..1	spruta..vb.1		1
Hauibal	PM.NOM					1
landsflycktig	JJ.POS.UTR.SIN.IND.NOM					1
inrädde	VB.PRT.AKT					1
Anriocho	PM.NOM					1
lcfwerera	VB.INF.AKT					1
flagrning	NN.UTR.SIN.IND.NOM					1
Anciochus	PM.NOM					1
daruppa	VB.INF.AKT					1
inelfwornas	NN.UTR.PLU.DEF.GEN					1
ga^	NN.UTR.SIN.IND.NOM					1
förwilte	VB.PRT.AKT					1
hardeiigen	AB					1
OBonung	PM.NOM					1
häldrego«	PM.NOM					1
körr	NN.UTR.SIN.IND.NOM					1
Berätta	VB.INF.AKT	berätta	berätta..1	berätta..vb.1		1
Vwänne	PM.NOM					1
Kjärleken	PM.NOM					1
äkffog	JJ.POS.UTR.SIN.IND.NOM					1
intagm	NN.UTR.SIN.IND.NOM					1
‘	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Lax-	VB.SMS	laxa	laxa..1	laxa..vb.1		1
Ärfs	PM.GEN					1
wända	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
liswer	NN.UTR.PLU.IND.NOM					1
Verta	PM.NOM					1
Atalienssan	PM.NOM					1
klra	VB.INF.AKT					1
Pcefi	PM.NOM					1
Sonnct	PM.NOM					1
fängflad	PM.NOM					1
ngflangWär	JJ.POS.UTR.SIN.IND.NOM					1
lefngds	NN.UTR.SIN.DEF.GEN					1
Tllläcer	NN.UTR.SIN.DEF.NOM					1
ssrackfullt	JJ.POS.NEU.SIN.IND.NOM					1
ässeflag	NN.NEU.SIN.IND.NOM					1
Qch	PM.NOM					1
ärerstär	AB					1
bässer	NN.UTR.PLU.IND.NOM					1
helar	VB.PRS.AKT	hela	hela..1	hela..vb.1		1
Rammar-Piga	NN.UTR.SIN.IND.NOM				ram..nn.1+mara..nn.1+piga..nn.1	1
Trutta	PM.NOM					1
Ormar	NN.UTR.PLU.IND.NOM	orm	orm..1	orm..nn.1		1
Paddor	NN.UTR.PLU.IND.NOM	padda	padda..1	padda..nn.1		1
Hopsamlar	NN.UTR.PLU.IND.NOM					1
della	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Enkling	JJ.POS.UTR.SIN.IND.NOM	swedbergm--enkling				1
ssul	NN.NEU.SIN.IND.NOM					1
ClelH	NN.UTR.SIN.IND.NOM					1
Taubman	NN.UTR.SIN.DEF.NOM					1
Cburfursteliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
djefwuley	PM.NOM					1
swarate	VB.PRT.AKT					1
päfwen	PM.NOM					1
Larvi	NN.UTR.SIN.IND.NOM					1
naler	NN.UTR.PLU.IND.NOM					1
Bvntze	NN.UTR.SIN.IND.NOM					1
r:l	NN.UTR.SIN.IND.NOM					1
wec	NN.UTR.SIN.IND.NOM					1
Gifwe	PM.NOM					1
wore	NN.UTR.SIN.DEF.NOM					1
Advocarer	NN.UTR.PLU.IND.NOM					1
MHSMM	PM.NOM					1
cQa	PM.NOM					1
Voktryckrriet	NN.UTR.SIN.IND.NOM					1
Cchewenins	PM.GEN					1
Högmatzam	NN.UTR.SIN.IND.NOM					1
Aflonjangen	NN.UTR.SIN.DEF.NOM					1
Aintts	VB.PRS.SFO					1
Tkmmerm	PM.NOM					1
MSnson	PM.NOM					1
Thomar	PM.NOM					1
Dlderströms	PM.GEN					1
ArcheliemZst	PM.NOM					1
Avd	NN.UTR.SIN.IND.NOM	avd	avdelning..1	avd..nna.1		1
Förjamlinaen	PM.NOM					1
Ficko-Barn	PM.NOM					1
Contralru	PM.NOM					1
Ohlsons	PM.GEN	Ohlson	Ohlson..1	Ohlson..pm.1		1
Courvvrdie&gt	PM.NOM					1
öiwerste	PM.NOM					1
Ljeuttian^en	PM.NOM					1
Eyllenssepp	PM.NOM					1
efron	NN.UTR.SIN.IND.NOM					1
Ljcutnanten	NN.UTR.SIN.DEF.NOM					1
Krigs-	NN.UTR.-.-.SMS	krig	krig..1	krig..nn.1		1
Soop	PM.NOM					1
efran	NN.UTR.SIN.DEF.NOM					1
Ljeiiknankeii	NN.UTR.SIN.IND.NOM					1
Lientnaiiten	NN.UTR.SIN.DEF.NOM					1
Marckscheider	NN.UTR.SIN.IND.NOM					1
Ljeutnantca	PM.NOM					1
Lijonstein	PM.NOM					1
Archlicmästar	PM.NOM					1
Grahm	PM.NOM					1
Skeppa:ne	PM.NOM					1
Pehrjon	PM.NOM					1
Dreljerström	PM.NOM					1
Fix	PM.NOM					1
KettelbeLtel	PM.NOM					1
Pählston	PM.NOM					1
Päiassa	NN.UTR.SIN.IND.NOM					1
frugladt	PC.PRF.NEU.SIN.IND.NOM					1
Minnes&gt	NN.UTR.SIN.IND.NOM					1
fag	NN.UTR.SIN.IND.NOM					1
Parri	NN.NEU.SIN.IND.NOM				par..nn.1+ri..nn.1	1
SMföwäld	JJ.POS.UTR.SIN.IND.NOM					1
farad	NN.UTR.SIN.IND.NOM	farad	farad..1	farad..nn.1		1
nederstöm	PM.NOM					1
Flkihtt	JJ.POS.NEU.SIN.IND.NOM					1
Gäll	NN.NEU.SIN.IND.NOM	dalinm--gäll				1
0in	NN.UTR.SIN.DEF.NOM					1
uptvA	PM.NOM					1
Dästkommaudt	PM.NOM					1
cHer	PM.NOM					1
Blifirrr	VB.PRS.AKT					1
2Xnction	PM.NOM					1
Confiscation	NN.UTR.SIN.IND.NOM					1
waioi	NN.UTR.SIN.IND.NOM					1
deribland	PL	dalinm--deribland				1
Esffe	PM.NOM					1
förjälde	PM.NOM					1
Aimts-Gatan	PM.NOM					1
Ljnngswik	PM.NOM					1
föröfrigt	NN.UTR.SIN.IND.NOM	dalinm--föröfrigt				1
behöfwas	PM.NOM					1
Svdt	PM.NOM					1
belSgeabetenvchwilcköreil	PM.NOM					1
hogadetjö«	PM.NOM					1
xare	VB.PRT.AKT					1
sidstiedne	JJ.POS.MAS.SIN.DEF.NOM					1
eftermiddaq	NN.UTR.SIN.IND.NOM					1
borttappat	PC.PRF.NEU.SIN.IND.NOM	borttappad	borttappad..1	borttappad..av.1		1
BrSn	NN.UTR.SIN.DEF.NOM					1
nerie-Gärden	NN.UTR.SIN.DEF.NOM					1
sierendeis	NN.UTR.SIN.DEF.GEN					1
märckt	PM.NOM					1
D-kstäswerne	PM.NOM					1
Swarts	PM.GEN					1
Sämpel	NN.UTR.SIN.IND.NOM					1
behagaoe	NN.UTR.SIN.IND.NOM					1
Bokiryckeeiet	NN.NEU.SIN.DEF.NOM					1
Kah	PM.NOM					1
Cayteson	PM.NOM					1
erad	PC.PRF.UTR.SIN.IND.NOM					1
Innehafware	PM.NOM					1
Hmidrade	PM.NOM					1
Accepterad	PC.PRF.UTR.SIN.IND.NOM	acceptera	acceptera..1	acceptera..vb.1		1
fSrkomilien	PM.NOM					1
ihen	NN.UTR.SIN.DEF.NOM					1
u«derrättelje	PM.NOM					1
Inlösen	NN.UTR.SIN.IND.NOM	inlösen	inlösen..1	inlösen..nn.1		1
förbäden	NN.NEU.PLU.IND.NOM					1
frii	NN.UTR.SIN.DEF.NOM					1
Spena-Barnas	NN.UTR.PLU.DEF.GEN					1
Rök&gt	NN.UTR.SIN.IND.NOM					1
lilständ	PM.NOM					1
Schillmg	NN.AN					1
Amtts	NN.UTR.SIN.IND.NOM					1
Byguing	NN.UTR.SIN.IND.NOM					1
Cvnioir	PM.NOM					1
ödlga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
?ä^kommaade	PM.NOM					1
Michaclij	PM.NOM					1
uiiderrätielse	NN.UTR.SIN.IND.NOM					1
•««€•	PM.NOM					1
ÖrlougS-Skeppet	PM.NOM					1
VDafc	PM.NOM					1
Gagn	NN.UTR.SIN.IND.NOM	swedbergm--gagn		gagn..nn.1		1
nansin	NN.NEU.SIN.IND.NOM					1
Runga	VB.INF.AKT	runga	runga..1	runga..vb.1		1
fordt	PC.PRF.NEU.SIN.IND.NOM					1
?ank	NN.UTR.SIN.IND.NOM					1
owar.nerö	PM.NOM					1
Åfkadame	PM.NOM					1
stl	NN.UTR.SIN.IND.NOM					1
oC&gt	NN.NEU.SIN.DEF.NOM					1
MAGDALEN	PM.NOM					1
Folkmängd	NN.UTR.SIN.IND.NOM	folkmängd	folkmängd..1	folkmängd..nn.1		1
V7amn	PM.NOM					1
anlet	NN.UTR.SIN.IND.NOM				an..ab.1+l..nn.1	1
Himla-Kung	NN.UTR.SIN.IND.NOM					1
bewara	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Karleks-Pant	PM.NOM					1
Qwaden	PM.NOM					1
wördnav	PM.NOM					1
fvr	NN.UTR.PLU.IND.NOM					1
Runga-Stan	NN.UTR.SIN.DEF.NOM					1
Masa	VB.INF.AKT	masa	masa..1	masa..vb.1		1
esterkommand	NN.UTR.SIN.IND.NOM					1
flyrand	NN.UTR.SIN.IND.NOM				fly..vb.1+rand..nn.1	1
witlne	VB.PRT.AKT					1
Förebud	NN.NEU.SIN.IND.NOM	förebud	förebud..1	förebud..nn.1		1
NZde-undret	NN.NEU.SIN.DEF.NOM					1
SäNhets	NN.UTR.SIN.IND.GEN					1
?asa	VB.INF.AKT					1
Aefrvand	NN.UTR.SIN.IND.NOM					1
Sprider	VB.PRS.AKT	sprida	sprida..1	sprida..vb.1		1
osruglsam	NN.UTR.SIN.IND.NOM					1
hela	NN.UTR.SIN.IND.NOM	hela	hela..2	hela..nn.1		1
Swerges	PM.NOM					1
önff	PM.NOM					1
Masas	VB.PRS.SFO	masa	masa..1	masa..vb.1		1
Mästarn	NN.UTR.SIN.DEF.NOM					1
Böd	VB.PRT.AKT					1
snälr	NN.AN					1
cC3o	PM.NOM					1
undergär	NN.UTR.SIN.IND.NOM					1
Oculisterne	PM.NOM					1
pellier	NN.UTR.PLU.IND.NOM					1
osörwäntad	JJ.POS.UTR.SIN.IND.NOM					1
sallsamr	NN.UTR.PLU.IND.NOM					1
trowärdig	JJ.POS.UTR.SIN.IND.NOM					1
nyliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	dalinm--nylig				1
for^Tio	RG.NOM					1
pelliers	NN.UTR.PLU.IND.GEN					1
undergått	VB.SUP.AKT	undergå	undergå..1	undergå..vb.1		1
Oga	PM.NOM					1
Främlingars	NN.UTR.PLU.IND.GEN	främling	främling..1	främling..nn.1		1
Hogstas	NN.UTR.PLU.DEF.GEN					1
tillssriswer	VB.PRS.AKT					1
theras	VB.INF.SFO					1
Nea	PM.NOM	Nea	Nea..1	Nea..pm.1		1
Opererade	PC.PRF.UTR+NEU.SIN.DEF.NOM	operera	operera..1	operera..vb.1		1
peluers	NN.UTR.SIN.IND.GEN					1
afweu	NN.UTR.SIN.IND.NOM					1
bltfw-t	NN.UTR.SIN.IND.NOM					1
bv	VB.PRT.AKT					1
swärja	PM.NOM					1
önffa	PM.NOM					1
sränwanmd	NN.UTR.SIN.IND.NOM					1
wär	NN.UTR.SIN.DEF.NOM					1
knyt	VB.IMP.AKT	knyta	knyta..1	knyta..vb.1		1
lösas	VB.INF.SFO	lösa	lösa..1	lösa..vb.1		1
Iörfölg	PM.NOM					1
qwäf	PM.NOM					1
wänssaps	NN.UTR.SIN.IND.NOM					1
siuta	VB.INF.AKT					1
Häfwcn	NN.UTR.SIN.DEF.NOM					1
LZngt	AB.POS					1
jug	NN.UTR.SIN.IND.NOM					1
Alffare	NN.UTR.SIN.IND.NOM					1
Wanffapen	NN.UTR.SIN.DEF.NOM					1
TMt	AB.POS					1
liufwa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
läft	NN.UTR.SIN.IND.NOM					1
cke	VB.PRT.AKT					1
cS	PM.NOM					1
cmult	JJ.POS.NEU.SIN.IND.NOM					1
Tadel	NN.NEU.SIN.IND.NOM	tadel	tadel..1	tadel..nn.1		1
nmste	VB.PRT.AKT					1
nagvn	NN.UTR.SIN.IND.NOM					1
aftrundfmk	NN.UTR.SIN.IND.NOM					1
äfwemyrs	PM.NOM					1
egne	VB.PRS.AKT	dalinm--egna				1
medmenniffiors	NN.UTR.PLU.IND.GEN					1
Jck	PM.NOM					1
pelliers	NN.UTR.PLU.IND.NOM					1
Onssar	VB.PRS.AKT					1
förssonamina	PM.NOM					1
snällhet-	NN.UTR.SIN.IND.NOM	dalinm--snällhet				1
mennissjowchi	NN.UTR.SIN.IND.NOM					1
Frenilingars	NN.UTR.PLU.IND.GEN					1
tadlas	VB.PRS.SFO	tadla	tadla..1	tadla..vb.1		1
namngiftva	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
nagvn	NN.UTR.SIN.DEF.NOM					1
öswerträffar	NN.UTR.PLU.IND.NOM					1
Wgusti	PM.NOM					1
gimtf	JJ.AN					1
Ottejangen	PM.NOM					1
lliander	NN.UTR.PLU.IND.NOM					1
Högmä^aR	NN.UTR.PLU.IND.NOM					1
CortlnZ	PM.NOM					1
HögmStza	PM.NOM					1
4Gotze-och	PM.NOM					1
Cantorea	NN.UTR.SIN.IND.NOM					1
Christiannopels	PM.GEN					1
?.ders	NN.UTR.SIN.IND.NOM					1
Samuet	PM.NOM					1
Arbets-Drängen	NN.UTR.SIN.DEF.NOM				arbete..nn.1+dräng..nn.1	1
AnderHon	NN.UTR.SIN.DEF.NOM				ande..nn.1+rho..nn.1	1
NunqwiftS	PM.GEN					1
Halssiuka	NN.UTR.SIN.IND.NOM					1
Rosendahls	PM.GEN					1
gamml	NN.AN					1
Petcr	PM.NOM					1
HjortbergsDotter	PM.NOM					1
Cvrins	PM.GEN					1
Nätterberg	PM.NOM					1
Lisbet	PM.NOM					1
Doiier	NN.UTR.PLU.IND.NOM					1
PZb&gt	JJ.POS.NEU.SIN.IND.NOM					1
Gyt	JJ.POS.NEU.SIN.IND.NOM					1
!stlike	NN.NEU.SIN.IND.NOM					1
Lungsott	PM.NOM					1
Wenliröms	PM.GEN					1
Rosberg	PM.NOM					1
Aaders	PM.NOM					1
Ljeuknanten	PM.NOM					1
RRergs	PM.GEN					1
Doccer	NN.UTR.SIN.IND.NOM					1
Contoirs-Skriswaren	PM.NOM					1
Hanstemakarm	PM.NOM					1
Mister	NN.UTR.PLU.IND.NOM	dalinm--mist		mister..nn.1		1
Gynthers	PM.GEN					1
Lnngtok	PM.NOM					1
Lieutnsnte	PM.NOM					1
Addocat	PM.NOM					1
jfrä	PM.NOM					1
Secritair	NN.UTR.SIN.IND.NOM				sec..nn.1+rit..nn.1+air..nn.1	1
Bmitimikare	PM.NOM					1
Gsälle	PM.NOM					1
Tepereck	PM.NOM					1
Sundwall	NN.UTR.SIN.IND.NOM					1
Caacellisten	NN.UTR.SIN.DEF.NOM					1
General-Consul	PM.NOM					1
HerrGahn	PM.NOM					1
Gahu	PM.NOM					1
Advocac	PM.NOM					1
Fischalen	PM.NOM					1
Krigs-Rädet	NN.NEU.SIN.DEF.NOM					1
?op	NN.UTR.SIN.IND.NOM					1
TjSsarande	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Flagg-Skseppsren	NN.UTR.SIN.DEF.NOM					1
Kjörlkng	PM.NOM					1
Crono-Tal	PM.NOM					1
?othen	NN.UTR.SIN.DEF.NOM					1
Spick	PM.NOM					1
GrauwitS	PM.NOM					1
Ri-	VB.SMS	ria	ria..2	ria..vb.1		1
?ia	NN.UTR.SIN.IND.NOM					1
M^iston	PM.NOM					1
Wegner	PM.NOM					1
Steckholm	PM.NOM					1
Erenst	PM.NOM					1
Schjött	PM.NOM					1
Afzängne	PM.NOM					1
Skjeparnei	PM.NOM					1
QhlanvLsten	NN.UTR.SIN.DEF.NOM					1
Lart	PM.NOM					1
Boij«	PM.NOM					1
öhlandesten	PM.NOM					1
Pätaska	PM.NOM					1
Sölfwitibsrg	PM.NOM					1
Pähi	PM.NOM					1
Olxon	PM.NOM					1
Partle	PM.NOM					1
Zro	PM.NOM					1
Cvmmiision	PM.NOM					1
Privilegerade	PM.NOM					1
Spegel-Fabriqven	PM.NOM					1
Herrffapers	PM.NOM					1
Mäxingflagaren	NN.UTR.SIN.DEF.NOM					1
Jurstedts	NN.NEU.SIN.DEF.GEN					1
öswanaämde	PM.NOM					1
ährets	PM.GEN					1
Fångst	NN.UTR.SIN.IND.NOM	fångst	fångst..1	fångst..nn.1		1
Hushäld	JJ.POS.UTR.SIN.IND.NOM					1
Handivärkare-Gatan	PM.NOM					1
Ljungsivlk	PM.NOM					1
Haudels	NN.UTR.SIN.IND.NOM					1
BöV-Kaina	PM.NOM					1
löröfrigt	JJ.POS.NEU.SIN.IND.NOM					1
Drandl-Försakiadt	PM.NOM					1
Avdt	PM.NOM					1
beläsenheten	NN.UTR.SIN.DEF.NOM	beläsenhet	beläsenhet..1	beläsenhet..nn.1		1
wilckorcn	NN.UTR.SIN.DEF.NOM					1
fjöpare	NN.UTR.PLU.IND.NOM					1
Am:lt-Gatan	PM.NOM					1
Trägittd	NN.UTR.SIN.IND.NOM					1
uästkommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
H&t	AB.POS					1
rvederfarit	VB.SUP.AKT					1
?alffland	NN.NEU.SIN.IND.NOM					1
padua	NN.UTR.SIN.IND.NOM					1
vvalstland	NN.NEU.SIN.IND.NOM					1
distilera	VB.INF.AKT					1
tilreva	VB.INF.AKT					1
Kryddor	NN.UTR.PLU.IND.NOM	krydda	krydda..1	krydda..nn.1		1
Meraller	NN.UTR.PLU.IND.NOM					1
AenareS	NN.UTR.SIN.IND.GEN					1
Oljor	NN.UTR.PLU.IND.NOM	olja	olja..1	olja..nn.1		1
försäld	NN.UTR.SIN.IND.NOM					1
förffaffade	VB.PRT.AKT					1
myckel	NN.NEU.SIN.IND.NOM					1
inwänarena	PM.NOM					1
rao	NN.UTR.SIN.IND.NOM					1
pSkommandt	PM.NOM					1
berömlig	JJ.POS.UTR.SIN.IND.NOM	berömlig	berömlig..1	berömlig..av.1		1
welstland	NN.NEU.SIN.IND.NOM					1
Verons	PM.NOM					1
Vincaenz	PM.NOM					1
Mantua	PM.NOM					1
Ferrara	PM.NOM					1
Bonomen	PM.NOM					1
ssickave	UO					1
föröktes	VB.PRT.SFO					1
400000	RG.NOM					1
Ducaterna	NN.UTR.PLU.DEF.NOM					1
Guldmyntet	NN.NEU.SIN.DEF.NOM	guldmynt	guldmynt..1	guldmynt..nn.1		1
förarbetade	VB.PRT.AKT	förarbeta	förarbeta..1	förarbeta..vb.1		1
Pulfwer	PM.NOM					1
ssap	NN.UTR.SIN.IND.NOM					1
eller-kunde	VB.PRT.AKT				el..nn.1+lera..nn.1+kunna..vb.1	1
hwikket	NN.NEU.SIN.DEF.NOM					1
wam	NN.NEU.PLU.IND.NOM					1
Usufur	NN.NEU.SIN.IND.NOM					1
lädor	PM.NOM					1
frägade	NN.UTR.PLU.IND.NOM					1
pulsret	NN.NEU.SIN.DEF.NOM				puls..nn.1+r..nn.1	1
upsunnen	PC.PRF.UTR.SIN.IND.NOM					1
atssillige	NN.UTR.SIN.IND.NOM					1
Apuliske	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Abruz	PM.NOM					1
twingade	VB.PRT.AKT					1
sävant	PM.NOM					1
Universal	PM.NOM					1
ligheter	NN.UTR.PLU.IND.NOM					1
boskap	NN.UTR.SIN.IND.NOM	boskap	boskap..1	boskap..nn.1		1
päkomma	PM.NOM					1
Souve	PM.NOM					1
reiut	UO					1
förhan	PM.NOM					1
allstukdom	NN.UTR.SIN.IND.NOM				all..sxc.1+stuka..vb.1+dom..nn.1	1
restituera	VB.INF.AKT	restituera	restituera..1	restituera..vb.1		1
Människa	NN.UTR.SIN.IND.NOM	människa	människa..1	människa..nn.1		1
hälso	NN.UTR.SIN.IND.NOM				häl..nn.1+so..nn.1	1
sundhet	NN.UTR.SIN.IND.NOM	sundhet	sundhet..1	sundhet..nn.1		1
tilredt	PC.PRF.NEU.SIN.IND.NOM					1
Apothekaren	NN.UTR.SIN.DEF.NOM					1
Gjebenburgers	PM.GEN					1
befunnits	VB.SUP.SFO	befinna	befinna..1	befinna..vb.1		1
ärssilliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
tilsallen	NN.UTR.SIN.DEF.NOM					1
sördenssul	NN.UTR.SIN.IND.NOM					1
pulf«	PM.NOM					1
begarte	VB.PRT.AKT					1
uträknat	PC.PRF.NEU.SIN.IND.NOM	räkna ut	räkna_ut..1	räkna_ut..vbm.1		1
betalninq	UO					1
tilredas	NN.UTR.SIN.IND.NOM					1
Apochequen	PM.NOM					1
föregas	PM.NOM					1
tilreda	VB.INF.AKT					1
Läkedomen	NN.UTR.SIN.DEF.NOM	läkedom	läkedom..1	läkedom..nn.1		1
bau	PM.NOM					1
behölt	PM.NOM					1
pulftet	NN.NEU.SIN.DEF.NOM					1
säledeS	VB.PRT.SFO					1
fälja	NN.UTR.SIN.IND.NOM					1
padua	NN.UTR.PLU.DEF.NOM					1
Städerna	NN.UTR.PLU.DEF.NOM	stad	stad..1	stad..nn.1		1
derfams	NN.NEU.SIN.IND.NOM					1
fammanS	PN.NEU.SIN.IND.SUB+OBJ					1
fälja	VB.INF.AKT					1
gafsigfä	PM.NOM					1
Mäter	VB.PRS.AKT	mäta	mäta..1	mäta..vb.1		1
alernä	VB.INF.AKT					1
Veeoniffa	PM.NOM					1
bersen	NN.UTR.SIN.DEF.NOM					1
ver	NN.UTR.SIN.IND.NOM					1
mödo	PM.NOM					1
rilreda	NN.UTR.SIN.IND.NOM					1
Florencz	PM.NOM					1
Herrigen	NN.UTR.SIN.DEF.NOM				herr..nn.1+ri..nn.1+gen..nn.1	1
dersammastädes	AB	dalinm--dersammastädes				1
Cosmlls	VB.PRS.SFO					1
Durchleunge	NN.UTR.SIN.IND.NOM					1
huftc	UO					1
nlbjuder	VB.PRS.AKT					1
uptäcka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Lders	NN.UTR.PLU.IND.GEN	dalinm--led				1
Durchlentighec	PM.NOM					1
otroligit	VB.SUP.AKT					1
konststycke	NN.NEU.SIN.IND.NOM	konststycke	konststycke..1	konststycke..nn.1		1
tLders	PM.GEN					1
utanför	PP	utanför	utanför..1	utanför..pp.1		1
öfwerlefwerera	VB.IMP.AKT					1
bleck	NN.UTR.SIN.IND.NOM	swedbergm--bleck		bleck..nn.1		1
ssres	UO					1
timan	NN.UTR.SIN.DEF.NOM					1
Supliquen	NN.UTR.SIN.DEF.NOM					1
Gjebenburgern	PM.NOM					1
instälte	VB.PRT.AKT					1
inflapt	NN.NEU.SIN.DEF.NOM					1
sade-	NN.UTR.SIN.IND.NOM					1
tilsäger	VB.PRS.AKT	swedbergm--tilsäger				1
jAfwar	VB.PRS.AKT					1
upräckande	NN.NEU.SIN.IND.NOM					1
utstofferade	VB.PRT.AKT	utstoffera	utstoffera..1	utstoffera..vb.1		1
blefwe	NN.NEU.SIN.IND.NOM					1
sörwandladedetenstordelafdemutiGuld.^	NN.UTR.PLU.IND.NOM					1
Nädiga	PM.NOM					1
ehuruwal	JJ.POS.UTR.SIN.IND.NOM					1
iooo©	PM.NOM					1
Ducater	PM.NOM					1
mägifwa	VB.INF.AKT					1
ssan	NN.UTR.SIN.IND.NOM					1
manwuxne	NN.UTR.SIN.IND.NOM					1
lesnads	NN.UTR.PLU.IND.NOM					1
Hwilfet	NN.NEU.SIN.DEF.NOM					1
wärdighel	PM.NOM					1
läfwade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
tilsade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
ändä	IN					1
förliket	NN.NEU.SIN.DEF.NOM				föra..vb.1+lik..nn.1	1
tilsägande	VB.PRT.AKT					1
Nädetecken	NN.UTR.SIN.DEF.NOM					1
upsylt	PC.PRF.NEU.SIN.IND.NOM					1
Jnstrumenter	NN.UTR.PLU.IND.NOM					1
metaller	NN.UTR.PLU.IND.NOM	metall	metall..1	metall..nn.1		1
Chymien	NN.UTR.SIN.DEF.NOM					1
Slulel	NN.UTR.SIN.IND.NOM					1
Carlsccona	PM.NOM					1
Svildagen	PM.NOM					1
Tnnilakis	PM.GEN					1
Prädika^	NN.UTR.SIN.IND.NOM					1
lliander	VB.PRS.AKT					1
Aftonfingcn	PM.NOM					1
HögmZtzan	NN.UTR.SIN.IND.NOM					1
ffoufdiigen	NN.UTR.SIN.DEF.NOM					1
Wolsf	PM.NOM					1
SwZnssa	PM.NOM					1
Conditoren	PM.NOM					1
Espking	PM.NOM					1
Målåren	NN.NEU.PLU.DEF.NOM				mål..nn.1+år..nn.1	1
Mts	PM.GEN					1
SkjepvsWärfwet	NN.UTR.SIN.IND.NOM					1
Ströby	PM.NOM					1
MariaErichon	PM.NOM					1
Pigmi	PM.NOM					1
Desman	NN.NEU.SIN.IND.NOM	dalinm--desman				1
Gnnn	PM.NOM					1
Lägnberg	PM.NOM					1
Ofwer-Skjepparen	PM.NOM					1
CmedeGesällen	NN.UTR.SIN.DEF.NOM					1
Stiömdals	PM.GEN					1
Coupvardte-	PM.NOM					1
Karle	PM.NOM					1
Nettelblads	PM.NOM					1
Dokter	PM.NOM					1
afS	PM.GEN	af	af..1	af..pm.1		1
EricödmansOotccrafMWng^Qwinfoickel	PM.NOM					1
Gjertrud	PM.NOM					1
JngesDotters	PM.GEN					1
Giimmatzons	PM.GEN					1
Skräddare-Gesällen	NN.UTR.SIN.DEF.NOM				skräddare..nn.1+e..nna.1+gesäll..nn.1	1
Elimgrens	PM.GEN					1
Tegerhejm	PM.NOM					1
.Patron	NN.UTR.SIN.IND.NOM					1
Morjen	PM.NOM					1
C«	PM.NOM					1
didaten	NN.UTR.SIN.DEF.NOM				di..nn.1+dat..nn.1	1
Pettersien	PM.NOM					1
Kjel	PM.NOM					1
Leijvnstein	PM.NOM					1
widSödra	PM.NOM					1
Eksnssa	PM.NOM					1
Cawalleric	PM.NOM					1
Swirds	PM.GEN					1
Hauswoiff	PM.NOM					1
K.^lk	PM.NOM					1
Christertzon	PM.NOM					1
Uddemlla	VB.INF.AKT					1
eckv	NN.NEU.SIN.IND.NOM					1
Ukur	PM.NOM					1
d-	NN.UTR.SIN.IND.NOM	d	d..1	d..nn.1		1
El«	PM.NOM					1
senbens	NN.UTR.SIN.DEF.GEN				sen..av.1+ben..nn.1	1
Systrin	PM.NOM					1
pj	IN					1
svetsar	VB.PRS.AKT	svetsa	svetsa..1	svetsa..vb.1		1
klodt	PC.PRF.NEU.SIN.IND.NOM					1
Ebenhoitz	PM.NOM					1
