token	POS	lemma	SALDO sense	lemgram	compound	count
hiphop-gruppen	NN.UTR.SIN.DEF.NOM	hiphop-grupp			hiphop..nn.1+grupp..nn.1	1
hiphopare	NN.UTR.SIN.IND.NOM	hiphopare	hiphopare..1	hiphopare..nn.1		1
hiphoparen	NN.UTR.SIN.DEF.NOM	hiphopare	hiphopare..1	hiphopare..nn.1		1
hiphopgrupper	NN.UTR.PLU.IND.NOM	hiphopgrupp			hiphop..nn.1+grupp..nn.1	1
hisnande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	hisna	hisna..1	hisna..vb.1		1
hissarna	NN.UTR.PLU.DEF.NOM	hiss	hiss..1	hiss..nn.1		1
hissats	VB.SUP.SFO	hissa	hissa..1	hissa..vb.1		1
hisskorg	NN.UTR.SIN.IND.NOM	hisskorg	hisskorg..1	hisskorg..nn.1		1
historia	NN.UTR.SIN.IND.NOM	historia	historia..2	historia..nn.1		1
historik	NN.UTR.SIN.IND.NOM	historik	historik..1	historik..nn.1		1
historiker	NN.UTR.PLU.IND.NOM	historik	historik..1	historik..nn.1		1
historiskt	AB.POS	historisk	historisk..2	historisk..av.1		1
hit.KristdemokraternaHur	NN.UTR.PLU.DEF.NOM					1
hitills	AB					1
hitlistan	NN.UTR.SIN.DEF.NOM	hitlista	hitlista..1	hitlista..nn.1		1
hitta	VB.IMP.AKT	hitta	hitta..1	hitta..vb.1		1
hittat	PC.PRF.NEU.SIN.IND.NOM	hitta	hitta..1	hitta..vb.1		1
hittelön	NN.UTR.SIN.IND.NOM	hittelön	hittelön..1	hittelön..nn.1		1
hittra	VB.INF.AKT					1
hitåt	AB	hitåt	hitåt..1	hitåt..ab.1		1
hiv-medicin	NN.UTR.SIN.IND.NOM	hiv-medicin			hiva..vb.1+medicin..nn.1	1
hiv-smitta.Det	NN.UTR.SIN.IND.NOM					1
hiv-smitttade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
hiv-test	NN.NEU.SIN.IND.NOM	hiv-test			hiva..vb.1+test..nn.1	1
hiv-testa	VB.INF.AKT	hiv-testa			hiva..vb.1+testa..vb.1	1
hivpositiva	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	hivpositiv	hivpositiv..1	hivpositiv..av.1		1
hjort	NN.UTR.SIN.IND.NOM	hjort	hjort..1	hjort..nn.1		1
hjortarna	NN.UTR.PLU.DEF.NOM	hjort	hjort..1	hjort..nn.1		1
hjortronen	NN.UTR.SIN.DEF.NOM	hjortron	hjortron..1	hjortron..nn.1		1
hjul-lastare	NN.UTR.PLU.IND.NOM	hjul-lastare			hjul..nn.1+lastare..nn.1	1
hjälm	NN.UTR.PLU.IND.NOM	hjälm	hjälm..1	hjälm..nn.1		1
hjälp	VB.IMP.AKT	hjälpa	hjälpa..1	hjälpa..vb.1		1
hjälp-	NN.UTR.-.-.SMS	hjälp	hjälp..1	hjälp..nn.1		1
hjälp-fartygen	NN.NEU.PLU.DEF.NOM				hjälpa..vb.1+fartyg..nn.1	1
hjälp-gruppen	NN.UTR.SIN.DEF.NOM				hjälpa..vb.1+grupp..nn.1	1
hjälp-läkarna	NN.UTR.PLU.DEF.NOM				hjälpa..vb.1+läkare..nn.1	1
hjälp-lärare	NN.UTR.SIN.IND.NOM	hjälp-lärare			hjälpa..vb.1+lärare..nn.1	1
hjälp-organisationernas	NN.UTR.PLU.DEF.GEN	hjälp-organisation			hjälpa..vb.1+organisation..nn.1	1
hjälp-peng	NN.UTR.SIN.IND.NOM	hjälp-peng			hjälpa..vb.1+peng..nn.1	1
hjälp-pengarna	NN.UTR.PLU.DEF.NOM	hjälp-peng			hjälpa..vb.1+peng..nn.1	1
hjälp-projekt	NN.NEU.PLU.IND.NOM	hjälp-projekt			hjälpa..vb.1+projekt..nn.1	1
hjälp-sändningen	NN.UTR.SIN.DEF.NOM				hjälpa..vb.1+sändning..nn.1	1
hjälp-transporterna	NN.UTR.PLU.DEF.NOM				hjälpa..vb.1+transport..nn.1	1
hjälp-tränare	NN.UTR.SIN.IND.NOM	hjälp-tränare			hjälpa..vb.1+tränare..nn.1	1
hjälpfartygen	NN.NEU.PLU.DEF.NOM	hjälpfartyg	hjälpfartyg..1	hjälpfartyg..nn.1		1
hjälpgruppens	NN.UTR.SIN.DEF.GEN	hjälpgrupp			hjälp..nn.1+grupp..nn.1	1
hjälpinsats	NN.UTR.SIN.IND.NOM	hjälpinsats			hjälp..nn.1+insats..nn.1	1
hjälpjourer	NN.UTR.PLU.IND.NOM	hjälpjour			hjälp..nn.1+jour..nn.1	1
hjälplinje	NN.UTR.SIN.IND.NOM	hjälplinje	hjälplinje..1	hjälplinje..nn.1		1
hjälpmedlen	NN.NEU.PLU.DEF.NOM	hjälpmedel	hjälpmedel..1	hjälpmedel..nn.1		1
hjälpmedlet	NN.NEU.SIN.DEF.NOM	hjälpmedel	hjälpmedel..1	hjälpmedel..nn.1		1
hjälpnummer	NN.NEU.SIN.IND.NOM	hjälpnummer			hjälp..nn.1+nummer..nn.1	1
hjälporganisationens	NN.UTR.SIN.DEF.GEN	hjälporganisation	hjälporganisation..1	hjälporganisation..nn.1		1
hjälpprogram	NN.NEU.SIN.IND.NOM	hjälpprogram			hjälp..nn.1+program..nn.1	1
hjälpsändningarna	NN.UTR.PLU.DEF.NOM	hjälpsändning	hjälpsändning..1	hjälpsändning..nn.1		1
hjälptelefon	NN.UTR.SIN.IND.NOM	hjälptelefon			hjälp..nn.1+telefon..nn.1	1
hjälptränare	NN.UTR.SIN.IND.NOM	hjälptränare			hjälp..nn.1+tränare..nn.1	1
hjältedåd	NN.NEU.SIN.IND.NOM	hjältedåd	hjältedåd..1	hjältedåd..nn.1		1
hjältemodig	JJ.POS.UTR.SIN.IND.NOM	hjältemodig	hjältemodig..1	hjältemodig..av.1		1
hjältinnan	NN.UTR.SIN.DEF.NOM	hjältinna	hjältinna..1	hjältinna..nn.1		1
hjärncancer	NN.UTR.SIN.IND.NOM	hjärncancer			hjärna..nn.1+cancer..nn.1	1
hjärndöd	JJ.POS.UTR.SIN.IND.NOM	hjärndöd	hjärndöd..1	hjärndöd..av.1		1
hjärnhinne-inflammation	NN.UTR.SIN.IND.NOM	hjärnhinne-inflammation			hjärnhinna..nn.1+inflammation..nn.1	1
hjärnorna	NN.UTR.PLU.DEF.NOM	hjärna	hjärna..1	hjärna..nn.1		1
hjärnskadat	PC.PRF.NEU.SIN.IND.NOM	hjärnskadad	hjärnskadad..1	hjärnskadad..av.1		1
hjärnskakningar	NN.UTR.PLU.IND.NOM	hjärnskakning	hjärnskakning..1	hjärnskakning..nn.1		1
hjärntumör	NN.UTR.SIN.IND.NOM	hjärntumör	hjärntumör..1	hjärntumör..nn.1		1
hjärt-	NN.UTR.-.-.SMS	hjärta	hjärta..1	hjärta..nn.1		1
hjärt-attcken	NN.UTR.SIN.DEF.NOM					1
hjärt-massage	NN.UTR.SIN.IND.NOM	hjärt-massage			hjärta..nn.1+massage..nn.1	1
hjärt-problem	NN.NEU.PLU.IND.NOM	hjärt-problem			hjärta..nn.1+problem..nn.1	1
hjärt-testa	VB.INF.AKT	hjärt-testa			hjärta..nn.1+testa..vb.1	1
hjärt-tester	NN.UTR.SIN.IND.NOM				hjärta..nn.1+test..nn.1	1
hjärtbesvär	NN.NEU.PLU.IND.NOM	hjärtbesvär			hjärta..nn.1+besvär..nn.1	1
hjärtforskare	NN.UTR.PLU.IND.NOM	hjärtforskare			hjärta..nn.1+forskare..nn.1	1
hjärtliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	hjärtlig	hjärtlig..1	hjärtlig..av.1		1
hjärtläkare	NN.UTR.PLU.IND.NOM	hjärtläkare			hjärta..nn.1+läkare..nn.1	1
hjärtlöst	JJ.POS.NEU.SIN.IND.NOM	hjärtlös	hjärtlös..1	hjärtlös..av.1		1
hjärtsjuka	JJ.POS.UTR+NEU.SIN.DEF.NOM	hjärtsjuk	hjärtsjuk..1	hjärtsjuk..av.1		1
hjärtslag	NN.NEU.SIN.IND.NOM	hjärtslag	hjärtslag..2	hjärtslag..nn.1		1
hjärtstartarna	NN.UTR.PLU.DEF.NOM					1
hjärtsvikt	NN.UTR.SIN.IND.NOM	hjärtsvikt	hjärtsvikt..1	hjärtsvikt..nn.1		1
hjärtundersökas	VB.INF.SFO	hjärtundersöka			hjärta..nn.1+undersöka..vb.1	1
ho	NN.NEU.SIN.IND.NOM	ho	ho..1	ho..nn.1		1
hockey	PM.NOM					1
hockey-bröderna	NN.UTR.PLU.DEF.NOM				hockey..nn.1+broder..nn.1	1
hockey-expert	NN.UTR.SIN.IND.NOM	hockey-expert			hockey..nn.1+expert..nn.1	1
hockey-hjältar	NN.UTR.PLU.IND.NOM				hockey..nn.1+hjälte..nn.1	1
hockey-karriär	NN.UTR.SIN.IND.NOM	hockey-karriär			hockey..nn.1+karriär..nn.1	1
hockey-liga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
hockey-ligan	NN.UTR.SIN.DEF.NOM	hockey-liga			hockey..nn.1+liga..nn.1	1
hockey-match	NN.UTR.SIN.IND.NOM	hockey-match			hockey..nn.1+match..nn.1	1
hockey-professorn	NN.UTR.SIN.DEF.NOM				hockey..nn.1+professor..nn.1	1
hockey-slutspelet	NN.NEU.SIN.DEF.NOM				hockey..nn.1+slutspel..nn.1	1
hockey-stjärnan	NN.UTR.SIN.DEF.NOM				hockey..nn.1+stjärna..nn.1	1
hockey-stjärnor	NN.UTR.PLU.IND.NOM				hockey..nn.1+stjärna..nn.1	1
hockey-tokiga	JJ.POS.UTR+NEU.SIN.DEF.NOM	hockey-tokig			hockey..nn.1+tokig..av.1	1
hockey-vänner	NN.UTR.PLU.IND.NOM				hockey..nn.1+vän..nn.1	1
hockeyallsvenskan	NN.UTR.SIN.DEF.NOM	hockeyallsvenska			hockey..nn.1+allsvenska..nn.1	1
hockeyarena	NN.UTR.SIN.IND.NOM	hockeyarena			hockey..nn.1+arena..nn.1	1
hockeydamernas	NN.UTR.PLU.DEF.GEN	hockeydam			hockey..nn.1+dam..nn.1	1
hockeyettan	NN.UTR.SIN.DEF.NOM	hockeyetta			hockey..nn.1+etta..nn.1	1
hockeyexperter	NN.UTR.PLU.IND.NOM	hockeyexpert			hockey..nn.1+expert..nn.1	1
hockeyexpertern	NN.UTR.SIN.DEF.NOM	hockeyexpertern				1
hockeyfans	NN.UTR.SIN.IND.NOM	hockeyfan			hockey..nn.1+fan..nn.1	1
hockeyfansen	NN.UTR.SIN.DEF.NOM	hockeyfan			hockey..nn.1+fan..nn.2	1
hockeyfesten	NN.UTR.SIN.DEF.NOM	hockeyfest			hockey..nn.1+fest..nn.1	1
hockeyförbundet	NN.NEU.SIN.DEF.NOM	hockeyförbund			hockey..nn.1+förbund..nn.1	1
hockeyklubbarna	NN.UTR.PLU.DEF.NOM	hockeyklubb			hockey..nn.1+klubb..nn.1	1
hockeyklubbor	NN.UTR.PLU.IND.NOM	hockeyklubba	hockeyklubba..1	hockeyklubba..nn.1		1
hockeylandslagets	NN.NEU.SIN.DEF.GEN	hockeylandslag			hockey..nn.1+landslag..nn.1	1
hockeyliga	NN.UTR.SIN.IND.NOM	hockeyliga			hockey..nn.1+liga..nn.1	1
hockeymatcher	NN.UTR.PLU.IND.NOM	hockeymatch			hockey..nn.1+match..nn.1	1
hockeymuseet	NN.NEU.SIN.DEF.NOM	hockeymuseum			hockey..nn.1+museum..nn.1	1
hockeymästare	NN.UTR.SIN.IND.NOM	hockeymästare			hockey..nn.1+mästare..nn.1	1
hockeymål	NN.NEU.SIN.IND.NOM	hockeymål			hockey..nn.1+mål..nn.1	1
hockeymålvakt	NN.UTR.SIN.IND.NOM	hockeymålvakt			hockey..nn.1+målvakt..nn.1	1
hockeymålvakten	NN.UTR.SIN.DEF.NOM	hockeymålvakt			hockey..nn.1+målvakt..nn.1	1
hockeyns	NN.UTR.SIN.DEF.GEN	hockey	hockey..1	hockey..nn.1		1
hockeyspelaren	NN.UTR.SIN.DEF.NOM	hockeyspelare	hockeyspelare..1	hockeyspelare..nn.1		1
hockeystjärnorna	NN.UTR.PLU.DEF.NOM	hockeystjärna			hockey..nn.1+stjärna..nn.1	1
hockeytjejer	NN.UTR.PLU.IND.NOM	hockeytjej			hockey..nn.1+tjej..nn.1	1
hockeytjejerna	NN.UTR.PLU.DEF.NOM	hockeytjej			hockey..nn.1+tjej..nn.1	1
holding	UO					1
holly	PM.NOM					1
holländare	NN.UTR.SIN.IND.NOM	holländare	holländare..1	holländare..nn.1		1
holländarnas	NN.UTR.PLU.DEF.GEN	holländare	holländare..1	holländare..nn.1		1
holländske	JJ.POS.MAS.SIN.DEF.NOM	holländsk	holländsk..1	holländsk..av.1		1
holländskt	JJ.POS.NEU.SIN.IND.NOM	holländsk	holländsk..1	holländsk..av.1		1
hologram	NN.NEU.SIN.IND.NOM	hologram	hologram..1	hologram..nn.1		1
homepages	NN.UTR.SIN.IND.NOM					1
homo	NN.UTR.SIN.IND.NOM	homo	homo..1	homo..nn.1		1
homo	PM.NOM					1
homo	UO					1
homo-äktenskap	NN.NEU.SIN.IND.NOM	homo-äktenskap			homo..nn.1+äktenskap..nn.1	1
homobröllop	NN.NEU.SIN.IND.NOM	homobröllop			homo..nn.1+bröllop..nn.1	1
homomobbning	NN.UTR.SIN.IND.NOM	homomobbning			homo..nn.1+mobbning..nn.1	1
homosexualla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
homoäktenskap	NN.NEU.SIN.IND.NOM	homoäktenskap	homoäktenskap..1	homoäktenskap..nn.1		1
hondjur	NN.NEU.PLU.IND.NOM	hondjur	hondjur..1	hondjur..nn.1		1
honey	PM.NOM					1
hongkong-bor	NN.NEU.PLU.IND.NOM					1
hongkongbor	NN.UTR.PLU.IND.NOM	hongkongbor				1
honorna	NN.UTR.PLU.DEF.NOM	hona	hona..1	hona..nn.1		1
honornas	NN.UTR.PLU.DEF.GEN	hona	hona..1	hona..nn.1		1
honungen	NN.UTR.SIN.DEF.NOM	honung	honung..1	honung..nn.1		1
honurärkonsul	NN.UTR.SIN.IND.NOM					1
hop	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
hopen	NN.UTR.SIN.DEF.NOM	hop	hop..1	hop..nn.1		1
hopp-tekniken	NN.UTR.SIN.DEF.NOM				hoppa..vb.1+teknik..nn.1	1
hoppande	NN.NEU.SIN.IND.NOM	hoppande	hoppande..1	hoppande..nn.1		1
hoppbacke	NN.UTR.SIN.IND.NOM	hoppbacke	hoppbacke..1	hoppbacke..nn.1		1
hoppborgen	NN.UTR.SIN.DEF.NOM	hoppborg			hopp..nn.1+borg..nn.1	1
hoppfulla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	hoppfull	hoppfull..1	hoppfull..av.1		1
hoppfullt	AB.POS	hoppfull	hoppfull..1	hoppfull..av.1		1
hopplös	JJ.POS.UTR.SIN.IND.NOM	hopplös	hopplös..1	hopplös..av.1		1
hoppningar	NN.UTR.PLU.IND.NOM					1
hoppstjärnan	NN.UTR.SIN.DEF.NOM	hoppstjärna			hopp..nn.1+stjärna..nn.1	1
hoprullat	PC.PRF.NEU.SIN.IND.NOM	hoprullad	hoprullad..1	hoprullad..av.1		1
hora	PM.NOM					1
hora	UO					1
horisont	NN.UTR.SIN.IND.NOM	horisont	horisont..1	horisont..nn.1		1
horisonten	NN.UTR.SIN.DEF.NOM	horisont	horisont..1	horisont..nn.1		1
hormon	NN.NEU.SIN.IND.NOM	hormon	hormon..1	hormon..nn.1		1
horn	NN.NEU.SIN.IND.NOM	horn	horn..1	horn..nn.1		1
horndinosaurie	NN.UTR.SIN.IND.NOM	horndinosaurie			horn..nn.1+dinosaurie..nn.1	1
hornhinnorna	NN.UTR.PLU.DEF.NOM	hornhinna	hornhinna..1	hornhinna..nn.1		1
horns	NN.UTR.SIN.IND.GEN	horn	horn..1	horn..nn.1		1
horor	NN.UTR.PLU.IND.NOM	hora	hora..1	hora..nn.1		1
horse	PM.NOM					1
horungar	NN.UTR.PLU.IND.NOM	horunge	horunge..1	horunge..nn.1		1
horunge	NN.UTR.SIN.IND.NOM	horunge	horunge..1	horunge..nn.1		1
hosta	VB.IMP.AKT	hosta	hosta..1	hosta..vb.1		1
hostade	VB.PRT.AKT	hosta	hosta..1	hosta..vb.1		1
hostmedicin	NN.UTR.SIN.IND.NOM	hostmedicin			host..nn.1+medicin..nn.1	1
hotas	VB.INF.SFO	hota	hota..1	hota..vb.1		1
hotbreven	NN.NEU.PLU.DEF.NOM	hotbrev			hot..nn.1+brev..nn.1	1
hotell-rum	NN.UTR.SIN.IND.NOM	hotell-rum			hotell..nn.1+rum..nn.1	1
hotellens	NN.NEU.PLU.DEF.GEN	hotell	hotell..1	hotell..nn.1		1
hotellgäster	NN.UTR.PLU.IND.NOM	hotellgäst	hotellgäst..1	hotellgäst..nn.1		1
hotellpersonalen	NN.UTR.SIN.DEF.NOM	hotellpersonal			hotell..nn.1+personal..nn.1	1
hotellrum	NN.NEU.PLU.IND.NOM	hotellrum	hotellrum..1	hotellrum..nn.1		1
hotellrummen	NN.NEU.PLU.DEF.NOM	hotellrum	hotellrum..1	hotellrum..nn.1		1
hotellstäderskans	NN.UTR.SIN.DEF.GEN	hotellstäderska	hotellstäderska..1	hotellstäderska..nn.1		1
hotelser	NN.UTR.PLU.IND.NOM	hotelse	hotelse..1	hotelse..nn.1		1
house	PM.NOM					1
houthi	NN.UTR.SIN.IND.NOM					1
hovleverantör	NN.UTR.SIN.IND.NOM	hovleverantör	hovleverantör..1	hovleverantör..nn.1		1
hovmästaren	NN.UTR.SIN.DEF.NOM	hovmästare	hovmästare..1	hovmästare..nn.1		1
hpv	NN.UTR.SIN.IND.NOM					1
hr-inriktning	NN.UTR.SIN.IND.NOM	hr-inriktning			hr..nna.1+inriktning..nn.1	1
http	NN.UTR.SIN.IND.NOM					1
http://8sidor.se/	AB.AN					1
http://8sidor.se/2014/09/29/tva-talman-ar-valda/	NN.UTR.SIN.IND.NOM					1
http://8sidor.se/inrikes/2015/09/hojda-skatter-nasta-ar/	NN.UTR.PLU.IND.NOM					1
http://nixtelefon.org/	NN.AN					1
http://polingo.info/	AB.AN					1
http://testalosenord.pts.se	AB.AN					1
http://www.8sidor.se/2014/09/04/valfraga-klimatet/	NN.NEU.SIN.DEF.NOM					1
http://www.8sidor.se/inrikes/2014/08/mer-regn-over-halland	NN.UTR.SIN.IND.NOM					1
http://www.8sidor.se/inrikes/2014/08/vattnet-stoppar-tagen	NN.UTR.SIN.DEF.NOM					1
http://www.8sidor.se/sport/2014/08/fler-svenska-medaljer	NN.UTR.PLU.IND.NOM					1
http://www.8sidor.se/utrikes/2014/08/900-doda-av-ebola-	UO					1
http://www.8sidor.se/utrikes/2014/08/fn-skickar-hjalp-till-irak	NN.UTR.SIN.IND.NOM					1
http://www.fhp.nu/	AB.AN					1
http://www.migrationsverket.se/Om-Migrationsverket/Nyhetsarkiv/Nyhetsarkiv-2016/2016-11-24-Fragor-och-svar-om-Afghanistan.html	PM.NOM					1
http://www.sofnet.org/	NN.AN					1
http://www.språkrådet.se/nyordslistan-2012	NN.UTR.SIN.IND.NOM					1
https://8sidor.se/8-sidor-som-app/	NN.UTR.SIN.IND.NOM					1
https://bleckmossen.com/las-online/	NN.UTR.SIN.DEF.NOM					1
https://demokrati100.se	RG.NOM					1
https://europa.eu/youth/discovereu_sv	AB.AN					1
https://lnk.to/MittTeam	NN.AN					1
https://polisen.se/Utsatt-for-brott/Skydda-dig-mot-brott/Stold-och-inbrott/	NN.NEU.SIN.IND.NOM					1
https://www.allmanrostratt.se	AB.AN					1
https://www.facebook.com/8sidor	NN.AN					1
https://www.svenskakyrkan.se/kyrkoval	NN.UTR.SIN.IND.NOM					1
https://www.svt.se/kultur/aviciis-familj-i-oppet-brev-han-orkade-inte-langre	NN.UTR.SIN.IND.NOM					1
https://www.svtplay.se/jarvaveckan	NN.UTR.SIN.DEF.NOM					1
https://www.youtube.com/watch?v=NBn6_cViaSI	NN.UTR.SIN.IND.NOM					1
hud-cancer	NN.UTR.SIN.IND.NOM	hud-cancer			hud..nn.1+cancer..nn.1	1
hud-expert	NN.UTR.SIN.IND.NOM	hud-expert			hud..nn.1+expert..nn.1	1
hud-experten	NN.UTR.SIN.DEF.NOM	hud-expert			hud..nn.1+expert..nn.1	1
hudcancer	NN.UTR.PLU.IND.NOM	hudcancer	hudcancer..1	hudcancer..nn.1		1
hudcancersjukdomen	NN.UTR.SIN.DEF.NOM				hudcancer..nn.1+sjukdom..nn.1	1
hudfärgs	NN.UTR.SIN.IND.GEN	hudfärg	hudfärg..1	hudfärg..nn.1		1
hudmottagning	NN.UTR.SIN.IND.NOM	hudmottagning			hud..nn.1+mottagning..nn.1	1
hudmottagningarna	NN.UTR.PLU.DEF.NOM	hudmottagning			hud..nn.1+mottagning..nn.1	1
hudprickar	NN.UTR.PLU.IND.NOM	hudprick			hud..nn.1+prick..nn.1	1
hudsjukdomen	NN.UTR.SIN.DEF.NOM	hudsjukdom	hudsjukdom..1	hudsjukdom..nn.1		1
hugg	VB.IMP.AKT	hugga	hugga..1	hugga..vb.1		1
huggarna	NN.UTR.PLU.DEF.NOM	huggare	huggare..2	huggare..nn.1		1
huggningen	NN.UTR.SIN.DEF.NOM	huggning	huggning..1	huggning..nn.1		1
huggtänder	NN.UTR.PLU.IND.NOM	huggtand	huggtand..1	huggtand..nn.1		1
huhti	NN.UTR.SIN.IND.NOM					1
huitoto	NN.UTR.SIN.IND.NOM	huitoto				1
huj	NN.NEU.SIN.IND.NOM	i ett huj:1	i_ett_huj..1	i_ett_huj..abm.1:1		1
huliganism	NN.UTR.SIN.IND.NOM	huliganism			huligan..nn.1+ism..nn.1	1
human	PM.NOM					1
humaniora	NN.UTR.SIN.IND.NOM	humaniora	humaniora..1	humaniora..nn.1		1
humanism	NN.UTR.SIN.IND.NOM	humanism	humanism..1	humanism..nn.1		1
humanistiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	humanistisk	humanistisk..1	humanistisk..av.1		1
humant	JJ.POS.NEU.SIN.IND.NOM	human	human..1	human..av.1		1
humor-program	NN.NEU.PLU.IND.NOM	humor-program			humor..nn.1+program..nn.1	1
humor-program	NN.NEU.SIN.IND.NOM	humor-program			humor..nn.1+program..nn.1	1
humorn	NN.UTR.SIN.DEF.NOM	humor	humor..1	humor..nn.1		1
hund	NN.UTR.SIN.IND.NOM	hund	hund..2	hund..nn.1		1
hund-jakt	NN.UTR.SIN.IND.NOM	hund-jakt			hund..nn.1+jakt..nn.1	1
hundarnas	NN.UTR.PLU.DEF.GEN	hund	hund..1	hund..nn.1		1
hundars	NN.UTR.PLU.IND.GEN	hund	hund..1	hund..nn.1		1
hundattacker	NN.UTR.PLU.IND.NOM	hundattack			hund..nn.1+attack..nn.1	1
hundavdelning	NN.UTR.SIN.IND.NOM	hundavdelning			hund..nn.1+avdelning..nn.1	1
hunddagis	NN.NEU.PLU.IND.NOM	hunddagis			hund..nn.1+dagis..nn.1	1
hunddagis	NN.NEU.SIN.IND.NOM	hunddagis			hund..nn.1+dagis..nn.1	1
hundförare	NN.UTR.SIN.IND.NOM	hundförare	hundförare..1	hundförare..nn.1		1
hundkiss	NN.UTR.SIN.IND.NOM	hundkiss			hund..nn.1+kiss..nn.1	1
hundkoppel	NN.NEU.SIN.IND.NOM	hundkoppel			hund..nn.1+koppel..nn.1	1
hundrade	RO.NOM					1
hundrafemtio	RG.NOM					1
hundralappen	NN.UTR.SIN.DEF.NOM	hundralapp	hundralapp..1	hundralapp..nn.1		1
hundrameters-finalen	NN.UTR.SIN.DEF.NOM				hundra..nl.1+meter..nn.2+final..nn.1	1
hundras	NN.UTR.SIN.IND.NOM	hundras	hundras..1	hundras..nn.1		1
hundrasen	NN.UTR.SIN.DEF.NOM	hundras	hundras..1	hundras..nn.1		1
hundratusentals	NN.NEU.SIN.IND.GEN	hundratusental	hundratusental..1	hundratusental..nn.1		1
hundraåringen	NN.UTR.SIN.DEF.NOM	hundraåring	hundraåring..1	hundraåring..nn.1		1
hundslädar	NN.UTR.PLU.IND.NOM	hundsläde	hundsläde..1	hundsläde..nn.1		1
hundsläden	NN.NEU.PLU.DEF.NOM	hundsläde	hundsläde..1	hundsläde..nn.1		1
hundsort	NN.UTR.SIN.IND.NOM	hundsort			hund..nn.1+sort..nn.1	1
hundsorten	NN.UTR.SIN.DEF.NOM	hundsort			hund..nn.1+sort..nn.1	1
hundägare	NN.UTR.SIN.IND.NOM	hundägare	hundägare..1	hundägare..nn.1		1
hundägarens	NN.UTR.SIN.DEF.GEN	hundägare	hundägare..1	hundägare..nn.1		1
hundägarna	NN.UTR.PLU.DEF.NOM	hundägare	hundägare..1	hundägare..nn.1		1
hunger	NN.UTR.SIN.IND.NOM	hunger	hunger..2	hunger..nn.1		1
hungerprotest	NN.UTR.SIN.IND.NOM	hungerprotest			hunger..nn.1+protest..nn.1	1
hungersnöd	NN.UTR.SIN.IND.NOM	hungersnöd	hungersnöd..1	hungersnöd..nn.1		1
hungerstrejkande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	hungerstrejka	hungerstrejka..1	hungerstrejka..vb.1		1
hungerstrejken	NN.UTR.SIN.DEF.NOM	hungerstrejk	hungerstrejk..1	hungerstrejk..nn.1		1
hungry	PM.NOM					1
hurra	VB.INF.AKT	hurra	hurra..3	hurra..vb.1		1
hurrar	VB.PRS.AKT	hurra	hurra..3	hurra..vb.1		1
hurrarop	NN.NEU.PLU.IND.NOM	hurrarop	hurrarop..1	hurrarop..nn.1		1
hurtigast	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM	hurtig	hurtig..1	hurtig..av.1		1
hurts	UO					1
hus	NN.NEU.PLU.IND.NOM	hus	hus..2	hus..nn.1		1
hus	NN.NEU.PLU.IND.NOM	hus	hus..3	hus..nn.1		1
hus-ockupationerna	NN.UTR.PLU.DEF.NOM	hus-ockupation			hus..nn.1+ockupation..nn.1	1
hus-skatt	NN.UTR.SIN.IND.NOM	hus-skatt			hus..nn.1+skatt..nn.1	1
husarrest	NN.UTR.SIN.IND.NOM	husarrest	husarrest..1	husarrest..nn.1		1
husbilen	NN.UTR.SIN.DEF.NOM	husbil	husbil..1	husbil..nn.1		1
husbygge	NN.NEU.SIN.IND.NOM	husbygge	husbygge..1	husbygge..nn.1		1
husdjuren	NN.NEU.PLU.DEF.NOM	husdjur	husdjur..1	husdjur..nn.1		1
husen	NN.NEU.PLU.DEF.NOM	hus	hus..2	hus..nn.1		1
hushållshjälp	NN.UTR.SIN.IND.NOM	hushållshjälp			hushåll..nn.1+hjälp..nn.1	1
hushållsmaskiner	NN.UTR.PLU.IND.NOM	hushållsmaskin			hushåll..nn.1+maskin..nn.1	1
hushållsnära	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	hushållsnära	hushållsnära..1	hushållsnära..av.1		1
hushållspapper	NN.NEU.PLU.IND.NOM	hushållspapper	hushållspapper..1	hushållspapper..nn.1		1
hushållssopor	NN.UTR.PLU.IND.NOM	hushållssopor			hushåll..nn.1+sopa..nn.1	1
huskatt	NN.UTR.SIN.IND.NOM	huskatt			hus..nn.1+katt..nn.1	1
husknutar	NN.UTR.PLU.IND.NOM	husknut	husknut..1	husknut..nn.1		1
husköp	NN.NEU.SIN.IND.NOM	husköp	husköp..1	husköp..nn.1		1
huslig	JJ.POS.UTR.SIN.IND.NOM	huslig	huslig..2	huslig..av.1		1
huslån	NN.NEU.PLU.IND.NOM	huslån			hus..nn.1+lån..nn.1	1
huslån	NN.NEU.SIN.IND.NOM	huslån			hus..nn.1+lån..nn.1	1
husmässa	NN.UTR.SIN.IND.NOM	husmässa			hus..nn.1+mässa..nn.1	1
