token	POS	lemma	SALDO sense	lemgram	compound	count
Iiongsporl	NN.UTR.SIN.IND.NOM					1
545-lj	IN					1
Piano-Forfe	PM.NOM					1
pslägeriheter	PM.NOM					1
lä-	NN.UTR.-.-.SMS	lä	lä..1	lä..nn.1		1
Sj&J	AB					1
fcffiks	VB.PRS.SFO					1
^B^AI	PM.NOM					1
m.kl	AB.AN					1
Passagerare-afgift	PM.NOM					1
En-kilta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
2:drå	VB.INF.AKT					1
P.Srbmidt	PM.NOM					1
ahli	NN.NEU.SIN.IND.NOM					1
Elfverslösa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Kannemåla	PM.NOM					1
bandels-bokhällaren	NN.UTR.SIN.DEF.NOM				bandel..nn.1+bok..nn.1+häll..nn.1+ar..nn.1	1
Troflii	PM.NOM					1
Baggetorpsqvarn	PM.NOM					1
0rlsmeden	NN.UTR.SIN.DEF.NOM					1
lristina	NN.UTR.PLU.DEF.NOM					1
lVtersdolters	PM.NOM					1
rätlegångsdagen	NN.UTR.SIN.DEF.NOM				rät..av.1+le..vb.1+gång..nn.1+dag..nn.1	1
IS4o	PM.NOM					1
klcckare-	NN.NEU.-.-.SMS					1
orgelinst-	NN.UTR.-.-.SMS					1
Fheda	PM.NOM					1
Theda	PM.NOM					1
Norrlands-Lfirfter	NN.UTR.PLU.IND.NOM					1
Lärfts-r.äsdukar	NN.UTR.PLU.IND.NOM					1
Åfvanstäende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
GräXÄ	PM.NOM					1
Spirlnugor	NN.UTR.PLU.IND.NOM					1
I.1NCKE	PM.NOM					1
Ilögstdcnsamme	AB					1
rislia	VB.INF.AKT					1
Premierlöjtnanlen	NN.UTR.SIN.DEF.NOM					1
mannasällskapets	NN.NEU.SIN.DEF.GEN				manna..nn.1+sällskap..nn.1	1
lakelskola	NN.UTR.SIN.IND.NOM				lake..nn.1+el..nn.1+skola..nn.1	1
Elalsrädets	VB.SUP.SFO					1
lleliveg	NN.UTR.PLU.IND.NOM					1
tiltalte	NN.NEU.SIN.IND.NOM					1
suspenderet	NN.NEU.SIN.DEF.NOM					1
Höjesteretsadvocat	PM.NOM					1
Embed	PM.NOM					1
forbrudt	PC.PRF.NEU.SIN.IND.NOM					1
CTRIEiES	PM.GEN					1
reYBSETER	NN.UTR.PLU.IND.NOM					1
Acadiaii	PM.NOM					1
brandtillfället	NN.NEU.SIN.DEF.NOM				brand..nn.1+tillfälle..nn.1	1
generalcrne	JJ.POS.MAS.SIN.DEF.NOM					1
Agtieda	VB.INF.AKT					1
gllgt	NN.NEU.SIN.DEF.NOM					1
SlieppsiiEfta	PM.NOM					1
STÖ	PM.NOM					1
gsaa	IN					1
engeisUa	PM.NOM					1
priratbiiiiiotlieEierua	PM.NOM					1
roenniskau	NN.UTR.SIN.DEF.NOM					1
lexikografisk	JJ.POS.UTR.SIN.IND.NOM	lexikografisk	lexikografisk..1	lexikografisk..av.1		1
genealogiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	genealogisk	genealogisk..1	genealogisk..av.1		1
loxikografiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM				lo..nn.1+xi..nn.1+ko..nn.1+grafisk..av.1	1
privatbibliothek	NN.NEU.PLU.IND.NOM					1
åtnöjes	NN.NEU.SIN.IND.GEN				åt..nn.1+nöje..nn.1	1
Brockhausiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
konversationslexikonet	NN.NEU.SIN.DEF.NOM	konversationslexikon	konversationslexikon..1	konversationslexikon..nn.1		1
underlägsnare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	underlägsen	underlägsen..1	underlägsen..av.1		1
real-encyklopedi	NN.UTR.SIN.IND.NOM				real..av.1+encyklopedi..nn.1	1
encyklopedi	NN.UTR.SIN.IND.NOM	encyklopedi	encyklopedi..1	encyklopedi..nn.1		1
Pleffers	PM.NOM					1
Wennerdahls	PM.NOM					1
dussiu	NN.NEU.SIN.IND.NOM					1
inrätladl	PM.NOM					1
hufvudsakligasle	NN.UTR.SIN.IND.NOM					1
utarheiadt	PC.PRF.NEU.SIN.IND.NOM					1
geograli	NN.UTR.SIN.IND.NOM					1
ortnamnen	NN.NEU.PLU.DEF.NOM	ortnamn	ortnamn..1	ortnamn..nn.1		1
sakregister	NN.NEU.PLU.IND.NOM	sakregister	sakregister..1	sakregister..nn.1		1
apparatus	UO					1
Skrifver	PP					1
lialfgjordt	PC.PRF.NEU.SIN.IND.NOM					1
lorljenslen	NN.UTR.SIN.DEF.NOM					1
murgrönan	NN.UTR.SIN.DEF.NOM	murgröna	murgröna..1	murgröna..nn.1		1
kunskapsälskande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				kunskap..nn.1+älska..vb.1	1
vettgirige	VB.PRT.AKT					1
dibrary	UO					1
mänggrenig	JJ.POS.UTR.SIN.IND.NOM				mänga..vb.1+grenig..av.1	1
nbnsi	UO					1
nsi	UO					1
lärorika	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	lärorik	lärorik..1	lärorik..av.1		1
ungefärt	JJ.POS.NEU.SIN.IND.NOM					1
privathusen	NN.NEU.PLU.DEF.NOM				privat..av.1+hus..nn.1	1
ninlerielen	NN.NEU.PLU.DEF.NOM					1
qvarlupplagorna	NN.UTR.PLU.DEF.NOM					1
mäsierverk	NN.NEU.PLU.IND.NOM					1
famiijbibliotheker	NN.UTR.SIN.IND.NOM					1
upplefver	VB.PRS.AKT					1
oks	NN.NEU.SIN.IND.GEN	ok	ok..1	ok..nn.1		1
standar-	NN.UTR.-.-.SMS	standar	standar..1	standar..nn.1		1
latinböcker	NN.UTR.PLU.IND.NOM				latin..nn.1+bok..nn.1	1
stå	VB.PRS.AKT	dalinm--stå	stå_i_spetsen..1	stå..vb.1		1
kunskapsafdelning	NN.UTR.SIN.IND.NOM				kunskap..nn.1+af..pm.1+delning..nn.1	1
Regnérs	PM.GEN					1
Tunelds	PM.GEN					1
skriftställnrne	PM.NOM					1
opröfvadt	PM.NOM					1
lorhätlrade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
sliöfvande	NN.NEU.SIN.IND.NOM					1
tuedgifvit	VB.SUP.AKT					1
Polil	JJ.POS.UTR.SIN.IND.NOM					1
daghi	NN.UTR.SIN.IND.NOM					1
idslilteraturen	NN.UTR.SIN.DEF.NOM					1
peilnor	NN.UTR.PLU.IND.NOM					1
Bomanens	NN.UTR.SIN.DEF.GEN				Bo..pm.1+man..nn.2	1
hurva	NN.UTR.SIN.IND.NOM					1
åt	PL	följas åt:9	följas_åt..1	följas_åt..vbm.1		1
jerngrå	NN.UTR.SIN.IND.NOM					1
kräuiarfolk	NN.NEU.SIN.IND.NOM					1
dhmdapMBCBrnl	PM.NOM					1
hmdapMBCBrnl	PM.NOM					1
mdapMBCBrnl	PM.NOM					1
dapMBCBrnl	PM.NOM					1
apMBCBrnl	PM.NOM					1
pMBCBrnl	PM.NOM					1
MBCBrnl	PM.NOM					1
BCBrnl	PM.NOM					1
CBrnl	PM.NOM					1
Brnl	PM.NOM					1
dagsvärfven	NN.NEU.PLU.DEF.NOM					1
privatbibliolf	JJ.POS.UTR.SIN.IND.NOM					1
hvatpå	HA					1
auktorerne	NN.UTR.PLU.DEF.NOM	dalinm--auktor				1
penaters	NN.UTR.PLU.IND.GEN	penater	penater..1	penater..nn.1		1
Burns	PM.NOM	Burns	Burns..1	Burns..pm.1		1
Goidsmitb	PM.NOM					1
Gibbon	NN.UTR.SIN.IND.NOM	gibbon	gibbon..1	gibbon..nn.1		1
almanaclis	UO					1
serapbooks	NN.UTR.SIN.IND.NOM				se..vb.1+rap..nn.1+bo..nn.1+ok..nn.1	1
calendarics	UO					1
slandardhooks	NN.UTR.SIN.IND.NOM					1
mulatis	UO					1
SKERFSXOTISEH	IN					1
GtiTBlliBSOll&g	PM.NOM					1
MH4.i:i&gt	PM.NOM					1
SMgTA	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
skgjern	NN.UTR.SIN.DEF.NOM					1
Volkert.hor	PM.NOM					1
6ror	NN.UTR.PLU.IND.NOM					1
brånsta	PM.NOM					1
anknie	NN.UTR.PLU.IND.NOM					1
AnitLon	PM.NOM					1
brånstal	NN.NEU.SIN.IND.NOM					1
gfångjern	PM.NOM					1
•lagfen	NN.UTR.SIN.DEF.NOM					1
Jiyelf	PM.NOM					1
JVlattson	PM.NOM					1
Kaphaél	PM.NOM					1
Jullus	PM.NOM					1
Astnuudsou	PM.NOM					1
Majacajsa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
istofierson	NN.UTR.SIN.IND.NOM					1
Engelbrect	UO					1
indahl	NN.NEU.SIN.IND.NOM					1
VVeppen	PM.NOM					1
Tellurd	PM.NOM					1
Altram	PM.NOM					1
indricsnn	NN.UTR.SIN.DEF.NOM					1
refvered	VB.PRT.AKT					1
•tito	AB					1
Trollhfitt	JJ.POS.NEU.SIN.IND.NOM					1
Ciiiamn	PM.NOM					1
Tössebåcken	PM.NOM					1
Trollhfitt	NN.UTR.SIN.IND.NOM					1
llyelfr	NN.UTR.SIN.IND.NOM					1
Kilstad	PM.NOM					1
Sdrm	NN.UTR.SIN.DEF.NOM					1
Vfinner	NN.UTR.PLU.IND.NOM					1
Kallere	PM.NOM					1
Hoffuung	PM.NOM					1
Allaneon	PM.NOM					1
övrigt	JJ.POS.NEU.SIN.IND.NOM	övrig	övrig..1	övrig..pn.1		1
lovstridige	JJ.POS.MAS.SIN.DEF.NOM				lov..nn.1+stridig..av.1	1
forövede	PM.NOM					1
Överträt	JJ.POS.UTR.SIN.IND.NOM					1
forslnjldt	PC.PRF.NEU.SIN.IND.NOM					1
fiskerätlighet	NN.UTR.SIN.IND.NOM				fisk..nn.1+era..nn.1+ätlighet..nn.1	1
öfverläls	PM.GEN					1
öfverlälandel	NN.UTR.SIN.IND.NOM					1
öfversligas	VB.INF.SFO					1
Themanis	PM.GEN					1
allraförfätligaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
fjedrarne	UO					1
liyckningen	NN.UTR.SIN.DEF.NOM					1
Thomwi	PM.NOM					1
oatt	PC.PRF.NEU.SIN.IND.NOM					1
fälängl	PM.NOM					1
Askstrålen	NN.UTR.SIN.DEF.NOM				Ask..pm.1+stråle..nn.1	1
hattkullen	NN.UTR.SIN.DEF.NOM	hattkulle	hattkulle..1	hattkulle..nn.1		1
söderslilit	VB.SUP.AKT					1
stöfvelskaflet	NN.NEU.SIN.DEF.NOM					1
rödblä	VB.INF.AKT					1
afsvedd	PC.PRF.UTR.SIN.IND.NOM	dalinm--afsveda			af..pm.1+sveda..vb.1	1
sansniugen	NN.UTR.SIN.DEF.NOM					1
Jahob	PM.NOM					1
Wä	NN.NEU.SIN.IND.NOM					1
martins	NN.UTR.SIN.IND.NOM				marter..nn.1+i..nn.1	1
bened	UO					1
IIAlVREIiSFlXRFRRÄTTHLSFR	PM.NOM					1
«k-	NN.UTR.SIN.IND.NOM					1
Sockertnarknaden	NN.UTR.SIN.DEF.NOM					1
25&lt	NN.UTR.SIN.IND.NOM					1
Fiakler	PM.NOM					1
Hiöder	PM.NOM					1
ilaeiie	VB.PRT.AKT					1
li«i.aiiui	PM.NOM					1
Sundv	NN.AN					1
Götheb.Alius	PM.NOM					1
osna	NN.UTR.PLU.DEF.NOM					1
iaeie	NN.UTR.SIN.IND.NOM					1
.li«i.aiiui	PM.NOM					1
I.sisen	PM.NOM					1
4FSO	PM.NOM					1
29:JHal&gt	JJ.POS.NEU.SIN.IND.NOM					1
30:	RG.NOM					1
SlqMentor	PM.NOM					1
lirechan	NN.UTR.SIN.IND.NOM					1
l:Flyg	PM.NOM					1
lirechan	NN.UTR.SIN.DEF.NOM					1
27:Sophia	PM.NOM					1
Tschitt	PM.NOM					1
Grönstadt	PM.NOM					1
26:Sylpbid	PM.NOM					1
Ringheden	PM.NOM					1
Quilbd	PM.NOM					1
Figuiera	PM.NOM					1
We-Herv	NN.UTR.SIN.IND.NOM					1
GölheLISSABON	PM.NOM					1
CalmaMESSINA	NN.UTR.PLU.DEF.NOM					1
NewcastlRIO	PM.NOM					1
LondoBAHIA	PM.NOM					1
CalmBRISTOL	PM.NOM					1
Göthe28	PM.NOM					1
Fenmore	PM.NOM					1
Mystie	PM.NOM					1
voel	NN.NEU.SIN.IND.NOM					1
Hambuug	PM.NOM					1
2Amsterdam	PM.NOM					1
farits	VB.SUP.SFO	fara	fara..1	fara..vb.1		1
188^	JJ.POS.UTR.SIN.IND.NOM					1
flfod	NN.UTR.SIN.IND.NOM					1
Mnndagstidningen	NN.UTR.SIN.DEF.NOM					1
råvarupriset	NN.NEU.SIN.DEF.NOM				råvara..nn.1+pris..nn.1	1
«fransk	JJ.POS.UTR.SIN.IND.NOM					1
miillo	NN.-.-.-.-					1
Rotvilt	PM.NOM					1
Ellevald	PM.NOM					1
Solilikaki	PM.NOM					1
Dessaint	PM.NOM					1
Jeuu	PM.NOM					1
Fourcade	PM.NOM					1
Sabersky	PM.NOM					1
Grothoff	PM.NOM					1
eltprlemnade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Fni	PM.NOM					1
Nationaldansar	PM.NOM					1
VERLDS-TIIEATER	NN.UTR.PLU.IND.NOM					1
Pyrotechnisk-Chinesislia	PM.NOM					1
34531	RG.NOM					1
bordat	VB.SUP.AKT	borda	borda..1	borda..vb.1		1
Faltigförsörjnings-Inrättningens	NN.UTR.SIN.DEF.GEN				fal..av.1+tiga..vb.1+försörjning..nn.1+inrättning..nn.1	1
Begrafningsplatseus	PM.NOM					1
förstfiudigade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Uppbörds-Kassören	PM.NOM					1
atgifterne	VB.PRT.AKT					1
skriftelijga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
LandsliöldingeEmhetets	NN.NEU.SIN.DEF.GEN					1
Engeliilom	PM.NOM					1
danlöten	PM.NOM					1
Entreprenöieu	PM.NOM					1
vederhnftighet	NN.UTR.SIN.IND.NOM					1
beliöringen	NN.UTR.SIN.DEF.NOM					1
styikf	RG.NOM					1
Heipnan	NN.UTR.SIN.DEF.NOM					1
Kapten-Löjt	NN.UTR.SIN.IND.NOM					1
affisidda	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
nurgon	NN.UTR.SIN.IND.NOM					1
fillveikning	NN.UTR.SIN.IND.NOM					1
dagärne	AB.POS					1
Hamninspekiorec	PM.NOM					1
Ugp	PM.NOM					1
Knngsådran	NN.UTR.SIN.DEF.NOM					1
atletionstilifället	NN.NEU.SIN.DEF.NOM					1
pnreelain	NN.NEU.SIN.IND.NOM					1
l£p	PM.NOM					1
Jampetter	NN.UTR.PLU.IND.NOM					1
Lindgren^	PM.GEN					1
malisoch	UO					1
fruntimmers-gåiigkläder	NN.UTR.PLU.IND.NOM					1
spanneinSl	PM.NOM					1
33Ö2	PM.NOM					1
Boinullslärfter	NN.UTR.PLU.IND.NOM				Bo..pm.1+in..ab.1+ull..nn.1+lärft..nn.1	1
ftttenhuset	NN.NEU.SIN.DEF.NOM					1
Mastlingfr	PM.NOM					1
Tändstickors	NN.UTR.PLU.IND.GEN	tändsticka	tändsticka..1	tändsticka..nn.1		1
satseu	RG.NOM					1
råsey	PM.NOM					1
Sottchong	PM.NOM					1
IJttfjudes	PM.NOM					1
Bodlokal	JJ.POS.UTR.SIN.IND.NOM				bod..nn.1+lokal..av.1	1
huslifillslägenliet	NN.UTR.SIN.IND.NOM					1
llästar	NN.UTR.PLU.IND.NOM					1
rrrendesuniman	NN.UTR.SIN.DEF.NOM					1
igenlås	NN.UTR.SIN.IND.NOM				igen..ab.2+lås..nn.1	1
Otferhällan	NN.UTR.SIN.DEF.NOM					1
Blackwoodska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
intimationskostraden	NN.UTR.SIN.DEF.NOM					1
Jagtliundar	NN.UTR.PLU.IND.NOM					1
afbemtas.J	PM.NOM					1
Traiveiniinde	PM.NOM					1
lossnir.gsorten	NN.UTR.SIN.DEF.NOM					1
Bar.^25	PM.NOM					1
S1-	NN.UTR.PLU.IND.NOM					1
theologiat	PC.PRF.NEU.SIN.IND.NOM					1
kand.	NN.NEU.SIN.IND.NOM	kand.	kandidat..2	kand...nna.1		1
Euphros	PM.NOM					1
kontraUls-prosten	NN.UTR.SIN.DEF.NOM					1
Öslergötlilands	PM.GEN					1
utsålt	PC.PRF.NEU.SIN.IND.NOM	utsåld	utsåld..1	utsåld..av.1		1
uisatt	NN.NEU.SIN.DEF.NOM					1
RESE-ST11	PM.NOM					1
ENDIUM	PM.NOM					1
garnisons-sjukhusets	NN.NEU.SIN.DEF.GEN				garnison..nn.1+sjukhus..nn.1	1
sjukhusläkaie	PM.NOM					1
sundhets-koUcgiuin	NN.UTR.SIN.DEF.NOM					1
Rädhns-.ätt	NN.UTR.SIN.IND.NOM					1
Åkerslens	PM.NOM					1
hösieTting	NN.UTR.SIN.IND.NOM					1
krono-länsuiannen	NN.UTR.SIN.DEF.NOM					1
expeditions-kronobefällningsmunnen	NN.UTR.SIN.DEF.NOM					1
iklanders	NN.UTR.SIN.IND.NOM					1
Wiklanders	PM.NOM					1
Njurunda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Tjernlunds	PM.NOM					1
Hellzens	PM.NOM					1
Hellzéns	PM.GEN					1
Sössjö	PM.NOM					1
Thorvalla	PM.NOM					1
Änge	PM.NOM					1
Lunten	PM.NOM					1
l84té&lt	PM.NOM					1
XanUap	NN.UTR.SIN.IND.NOM					1
StåntU-cirkulatitin	NN.UTR.SIN.DEF.NOM					1
torftige	JJ.POS.MAS.SIN.DEF.NOM	torftig	torftig..1	torftig..av.1		1
allei	NN.NEU.SIN.IND.NOM					1
nrislidiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
slrfdar	VB.PRS.AKT					1
hällel	NN.UTR.SIN.DEF.NOM				häll..nn.1+el..nn.1	1
brychyr	NN.UTR.SIN.IND.NOM					1
lijerlefägnad	PC.PRF.UTR.SIN.IND.NOM					1
uppfoidras	VB.PRS.SFO					1
giufva	NN.UTR.SIN.IND.NOM					1
vårdadl	NN.NEU.SIN.IND.NOM					1
lionsförmåga	NN.UTR.SIN.IND.NOM					1
provinsblad	NN.UTR.SIN.IND.NOM				provins..nn.1+blad..nn.1	1
menniskolelvernel	NN.UTR.SIN.IND.NOM					1
glädjebådande	PM.NOM					1
menniskolefvernet	NN.NEU.SIN.DEF.NOM					1
cirkulationens	NN.UTR.SIN.DEF.GEN	cirkulation	cirkulation..1	cirkulation..nn.1		1
utvecklingsrörelser	NN.UTR.PLU.IND.NOM				utveckling..nn.1+rörelse..nn.1	1
misstrostansfull	JJ.POS.UTR.SIN.IND.NOM				misstro..nn.1+tana..nn.1+full..av.1	1
ögoren	NN.UTR.SIN.DEF.NOM				ö..nn.2+go..nn.1+r..nn.1	1
christvidriga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
mennniskolifvels	NN.UTR.SIN.IND.GEN					1
siseihbclsl	JJ.POS.UTR.SIN.IND.NOM					1
iseihbclsl	JJ.POS.UTR.SIN.IND.NOM					1
seihbclsl	NN.UTR.SIN.IND.NOM					1
eihbclsl	JJ.POS.UTR.SIN.IND.NOM					1
ihbclsl	JJ.POS.UTR.SIN.IND.NOM					1
hbclsl	NN.UTR.SIN.IND.NOM					1
bclsl	JJ.POS.UTR.SIN.IND.NOM					1
clsl	JJ.POS.UTR.SIN.IND.NOM					1
ands-	NN.UTR.-.-.SMS	dalinm--and				1
bvil-	NN.NEU.-.-.SMS					1
sarahällsanda	NN.UTR.SIN.IND.NOM					1
llufvudsumman	NN.UTR.SIN.DEF.NOM					1
innelaltas	VB.PRS.SFO					1
obesmillade	VB.PRT.AKT					1
Slånds-cirkulalionens	NN.UTR.SIN.DEF.GEN					1
hufvudsyfle	NN.UTR.SIN.IND.NOM					1
christeligen	AB					1
lefnadsställningar	NN.UTR.PLU.IND.NOM					1
aHär	AB					1
siånds-	PM.NOM					1
uljemnande	NN.NEU.SIN.IND.NOM					1
förplallad	PC.PRF.UTR.SIN.IND.NOM					1
lijertat	NN.UTR.SIN.IND.NOM					1
riskt	JJ.POS.NEU.SIN.IND.NOM					1
helsogilvande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
hardena	NN.UTR.SIN.IND.NOM					1
enbara	VB.INF.AKT					1
välgötande	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
fortskyndal	JJ.POS.UTR.SIN.IND.NOM					1
forlfarcs	VB.PRS.SFO					1
allmännate	NN.NEU.SIN.IND.NOM				allmän..av.1+nate..nn.1	1
uppålsträfvandel	PM.NOM					1
lydaktigt	AB.POS	lydaktig	lydaktig..1	lydaktig..av.1		1
isU	PM.NOM					1
herrest	NN.UTR.SIN.IND.NOM				herr..nn.1+est..nn.1	1
klarnadt	PC.PRF.NEU.SIN.IND.NOM					1
herrelifvet	NN.NEU.SIN.DEF.NOM					1
få¬	PM.NOM					1
fänga	NN.UTR.SIN.IND.NOM					1
sömnaluigt	JJ.POS.NEU.SIN.IND.NOM					1
kroppsarbetarnes	NN.UTR.SIN.IND.NOM					1
naturgåfvorna	NN.UTR.PLU.DEF.NOM	dalinm--naturgåfva				1
samhållsrörelse	NN.UTR.SIN.IND.NOM				sam..sxc.1+håll..nn.1+rörelse..nn.1	1
blodstockningen	NN.UTR.SIN.DEF.NOM	blodstockning	blodstockning..1	blodstockning..nn.1		1
afiedas	VB.INF.SFO					1
feberoro	VB.PRT.AKT				fe..nn.1+bero..vb.1+ro..vb.1	1
alkylas	VB.INF.SFO				al..nn.1+kyla..vb.1	1
intelligensplatser	NN.UTR.PLU.IND.NOM				intelligens..nn.1+plats..nn.1	1
kroppsarbetarnes	NN.UTR.SIN.DEF.GEN					1
återsändning	NN.UTR.SIN.IND.NOM	återsändning	återsändning..1	återsändning..nn.1		1
herrebarn	NN.NEU.PLU.IND.NOM				herre..nn.2+barn..nn.1	1
kropps-arbclarne	NN.UTR.PLU.DEF.NOM					1
icke-kroppsarbelande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
hufvudrot	NN.UTR.SIN.IND.NOM					1
samhälls-oro	NN.UTR.SIN.IND.NOM				samhälle..nn.1+oro..nn.1	1
obclåtenhet	NN.UTR.SIN.IND.NOM					1
ståndscirkulalionen	NN.UTR.SIN.DEF.NOM					1
ändamålsenli	PM.NOM					1
menniskolycka	VB.INF.AKT					1
slånds-cirkulalionsidéens	NN.UTR.SIN.DEF.GEN					1
dscirk	JJ.POS.UTR.SIN.IND.NOM					1
sstagnation	NN.UTR.SIN.IND.NOM					1
oförsoffad	PC.PRF.UTR.SIN.IND.NOM	oförsoffad	oförsoffad..1	oförsoffad..av.1		1
härvaron	NN.UTR.SIN.DEF.NOM				här..ab.1+vara..vb.1+o..nn.1	1
fjlla	VB.INF.AKT					1
vitce	UO					1
dörnes	VB.PRT.SFO					1
rTESBEÄBJa	PM.NOM					1
NYHETKR	PM.NOM					1
Jiendtliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Öfverhusef	PM.NOM					1
léfnadsheskrifning	NN.UTR.SIN.IND.NOM					1
lestamentsverkslällares	NN.UTR.PLU.IND.GEN					1
fålegående	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				få..vb.1+le..vb.1+gå..vb.1	1
undfänget	NN.NEU.SIN.DEF.NOM					1
jure	NN.UTR.SIN.IND.NOM	de jure:44	de_jure..1	de_jure..abm.1		1
Stats-seKreteraren	NN.UTR.SIN.DEF.NOM				stat..nn.1+sekreterare..nn.1	1
intelligensarbete	NN.NEU.SIN.IND.NOM				intelligens..nn.1+arbete..nn.1	1
jordelifvels	NN.UTR.SIN.IND.GEN					1
godbelsfull	JJ.POS.UTR.SIN.IND.NOM					1
naturgiifvorna	NN.UTR.PLU.DEF.NOM					1
lorparens	NN.UTR.SIN.DEF.GEN					1
löngifvande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
arbelsklasserna	NN.UTR.PLU.DEF.NOM					1
intelligenserbetare	NN.UTR.PLU.IND.NOM					1
föihällande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
tillflöde	NN.NEU.SIN.IND.NOM	tillflöde	tillflöde..1	tillflöde..nn.1		1
icke-kroppsarbelare	NN.UTR.PLU.IND.NOM					1
införlifningsfrågans	NN.UTR.SIN.DEF.GEN					1
Donnelsen	PM.NOM					1
Almontes	VB.PRT.SFO					1
öfverfölle	PM.NOM					1
öfverlcmnade	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
vögnar	NN.UTR.PLU.IND.NOM					1
införlifningsåtgärden	NN.UTR.SIN.DEF.NOM					1
Förcnla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
krönles	VB.PRT.SFO				krön..nn.1+le..vb.1	1
NordAmerikanska	JJ.POS.UTR+NEU.SIN.DEF.NOM	nordamerikansk	nordamerikansk..1	nordamerikansk..av.1		1
belviflades	VB.PRT.SFO					1
regemenlcr	NN.UTR.PLU.IND.NOM					1
Matorgada	NN.UTR.SIN.IND.NOM					1
mexikansklejanska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ickd	JJ.POS.UTR.SIN.IND.NOM					1
orthodoxe	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
piclisraen	NN.UTR.SIN.DEF.NOM					1
afvända	PC.PRF.UTR+NEU.SIN.DEF.NOM	dalinm--afvända			af..pm.1+vända..vb.2	1
politikeu	NN.UTR.SIN.IND.NOM					1
Anlipietisler	PM.NOM					1
pielisterna	NN.UTR.PLU.DEF.NOM					1
underlecknarne	UO					1
konsislorialråd	NN.UTR.SIN.IND.NOM				kon..nn.1+is..nn.1+lo..nn.1+ri..nn.1+al..nn.1+råd..nn.1	1
Eichornska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Rathenow	PM.NOM					1
Vidich	PM.NOM					1
orlhodoxes	NN.UTR.SIN.DEF.GEN					1
prestliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
stiiri	NN.UTR.SIN.IND.NOM					1
förräta	VB.INF.AKT				förr..ab.1+äta..vb.1	1
dopformeln	NN.UTR.SIN.DEF.NOM				dop..nn.1+formel..nn.1	1
Cölibatct	NN.NEU.SIN.DEF.NOM					1
giftaslystna	JJ.POS.UTR+NEU.SIN.DEF.NOM	giftaslysten	giftaslysten..1	giftaslysten..av.1		1
lysk-katliolska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Wiirlcinbergska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Rabbiner-försarnlingen	NN.UTR.SIN.DEF.NOM					1
taeksägelgeadresser	NN.UTR.PLU.IND.NOM					1
judisk-theologisk	JJ.POS.UTR.SIN.IND.NOM				judisk..av.1+the..nn.1+ologisk..av.1	1
presslngarne	NN.UTR.PLU.DEF.NOM					1
kabinettesorder	NN.UTR.PLU.IND.NOM				kabinett..nn.1+te..nn.1+order..nn.1	1
borgarsammankomslen	NN.UTR.SIN.DEF.NOM				borgare..nn.1+sam..sxc.1+manke..nn.1+oms..nn.1+l..nn.1	1
eftersläng	NN.UTR.SIN.IND.NOM	eftersläng	eftersläng..1	eftersläng..nn.1		1
taIarne	NN.UTR.PLU.DEF.NOM					1
tidningslörbud	NN.NEU.PLU.IND.NOM					1
Alonen	NN.UTR.SIN.DEF.NOM					1
Biichen	NN.UTR.SIN.DEF.NOM					1
