token	POS	lemma	SALDO sense	lemgram	compound	count
sömnsjuka	NN.UTR.SIN.IND.NOM	sömnsjuka	sömnsjuka..1	sömnsjuka..nn.1		1
Gads	NN.UTR.SIN.IND.GEN					1
sångförenings	PM.NOM					1
Liljepiff	PM.NOM					1
silfverkammen	NN.UTR.SIN.DEF.NOM					1
törbjudet	NN.NEU.SIN.DEF.NOM					1
miri	NN.UTR.SIN.IND.NOM					1
Mahjmet	NN.NEU.SIN.DEF.NOM					1
d^n	NN.UTR.PLU.IND.NOM					1
hälslänger	NN.UTR.PLU.IND.NOM					1
bläcksuddarne	NN.UTR.PLU.DEF.NOM	dalinm--bläcksuddare				1
Nedlåtenhet	NN.UTR.SIN.IND.NOM	nedlåtenhet	nedlåtenhet..1	nedlåtenhet..nn.1		1
morgonvädret	NN.NEU.SIN.DEF.NOM				morgon..nn.1+väder..nn.1	1
snöiga	JJ.POS.UTR+NEU.SIN.DEF.NOM	snöig	snöig..1	snöig..av.1		1
framrasslar	VB.PRS.AKT				fram..ab.1+rassla..vb.1	1
djeflar	VB.PRS.AKT					1
Stelfrusen	JJ.POS.UTR.SIN.IND.NOM	stelfrusen	stelfrusen..1	stelfrusen..av.1		1
tillrygg	JJ.POS.UTR.SIN.IND.NOM					1
stormtfn	NN.UTR.SIN.DEF.NOM					1
lokomotivförares	NN.UTR.SIN.IND.GEN				lokomotiv..nn.1+förare..nn.1	1
rapphönshuudvalp	NN.UTR.SIN.IND.NOM					1
ftÖ	PM.NOM					1
jktAirnil	PM.NOM					1
010^611	RG.NOM					1
Ktemms	PM.GEN					1
treitautig	JJ.POS.UTR.SIN.IND.NOM					1
kommendör-kaptens	NN.UTR.SIN.DEF.GEN				kommendör..nn.1+kapten..nn.1	1
SIlfver-TviU	PM.NOM					1
NagSpail	PM.NOM					1
COökOSj	VB.IMP.AKT					1
Zettersledt	PM.NOM					1
Parfiiuierier	PM.NOM					1
Ilartinktur	NN.UTR.SIN.IND.NOM				il..nn.1+art..nn.1+ink..nn.1+tur..nn.1	1
Creame	PM.NOM					1
Odalinc	PM.NOM					1
Salisglsyre-	NN.UTR.-.-.SMS					1
Parfiiinskrin	PM.NOM					1
Toilett-	NN.UTR.-.-.SMS					1
IVi	UO					1
Musikportlöljer	NN.UTR.PLU.IND.NOM					1
appers	NN.UTR.PLU.IND.GEN				app..nn.1+pers..nn.1	1
Ätchokolade	PM.NOM					1
Gummikarameller	PM.NOM					1
Mallkaife	PM.NOM					1
Etsence	PM.NOM					1
Ainntoniak	PM.NOM					1
Kampbert	PM.NOM					1
Skauska	PM.NOM					1
Svafvelsyrefabriks-Akuebolagets	NN.NEU.SIN.DEF.GEN					1
Landthaudei	PM.NOM					1
Istrai	NN.UTR.SIN.IND.NOM					1
vagnredskapsr	NN.UTR.PLU.IND.NOM					1
tvåttkomod	PC.PRF.UTR.SIN.IND.NOM					1
3:n°	PM.NOM					1
ocla	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
tjtjjsoj	IN					1
HIMLITETS-lOKTRTCKIItllT	PM.NOM					1
JernvågslVaktsedlar	NN.UTR.PLU.IND.NOM					1
Jarnvågsnotiser	NN.UTR.PLU.IND.NOM					1
SKIK	PM.NOM					1
homtnissionslager	NN.NEU.PLU.IND.NOM					1
Ltsäljningsagenter	NN.UTR.PLU.IND.NOM					1
ylilhii	UO					1
Kreaiursbon	NN.NEU.PLU.IND.NOM					1
SPANMÄIJ	PM.NOM					1
kiiiuiiorg	NN.UTR.SIN.IND.NOM					1
gafyelrum	NN.NEU.SIN.IND.NOM					1
hyia	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
smaktull	JJ.POS.UTR.SIN.IND.NOM					1
ntsigt	NN.UTR.SIN.IND.NOM					1
beviiriiigsmöte	NN.NEU.SIN.IND.NOM					1
Pnn.sgaiau	PM.NOM					1
Bjorkholmen	NN.UTR.SIN.DEF.NOM					1
upptnttareu	UO					1
äieriemua	PM.NOM					1
Laubrogatau	PM.NOM					1
ulion	NN.UTR.SIN.IND.NOM					1
tillvaratagaieu	NN.UTR.SIN.IND.NOM					1
Branche	PM.NOM					1
lokoinobil	NN.UTR.SIN.IND.NOM					1
prdentlig	JJ.POS.UTR.SIN.IND.NOM					1
JLtntnu	PM.NOM					1
varnreqvirentijr	VB.PRS.AKT					1
härstädfs	PM.NOM					1
varuinportörer	NN.UTR.PLU.IND.NOM				vara..nn.1+in..ab.1+portör..nn.1	1
koramisiionärer	NN.UTR.PLU.IND.NOM					1
ansonspris	NN.NEU.SIN.IND.NOM				an..ab.1+son..nn.1+spri..nn.1	1
trättädt	PM.NOM					1
Annons	NN.UTR.SIN.IND.GEN	annons	annons..1	annons..nn.1		1
kiSOYWS	PM.NOM					1
COLDIN	PM.NOM					1
Davitons	PM.GEN					1
llartley	UO					1
Egengendoiu	PM.NOM					1
erhålles1	PM.NOM					1
11&lt	NN.UTR.SIN.IND.NOM					1
yfte	NN.NEU.SIN.IND.NOM					1
Rastad	PC.PRF.UTR.SIN.IND.NOM	rasta	rasta..2	rasta..vb.2		1
skorstenslejarc-befattningen	NN.UTR.SIN.DEF.NOM					1
innehatvarens	NN.UTR.SIN.DEF.GEN					1
Coinp	NN.AN					1
Am:ts-Styrmans-Statens	NN.UTR.SIN.DEF.GEN					1
ThorSllij	PM.NOM					1
runimot	PP					1
j&vertissemeater	NN.UTR.PLU.IND.NOM					1
Hclsolollrdöuiimudcuö	PM.NOM					1
tkikmätigt	AB.POS					1
HelfowårdSstadga	NN.UTR.SIN.IND.NOM					1
0lvårdS&gt	NN.UTR.SIN.IND.NOM					1
liii	UO					1
iidcii	UO					1
Erifter	NN.UTR.PLU.IND.NOM					1
Kommeiidörkapleiicii	PM.NOM					1
HelsvwardS-Namnden	NN.UTR.SIN.DEF.NOM					1
FiMigwlirdens	NN.UTR.SIN.DEF.GEN					1
rnon	NN.UTR.SIN.IND.NOM					1
Rägurjot	PM.NOM					1
nmalel	NN.UTR.SIN.IND.NOM					1
lwaradigt	JJ.POS.NEU.SIN.IND.NOM					1
luvitsol	NN.UTR.SIN.IND.NOM					1
1M0	NN.AN					1
kfc	RG.NOM					1
Septem^	NN.UTR.SIN.DEF.NOM					1
hwittas	NN.UTR.PLU.DEF.GEN					1
fattigwärdskvnraret	PM.NOM					1
lewerano	VB.INF.AKT					1
faitigwårogkoiitvr	PM.NOM					1
vörande	PM.NOM					1
anbuoetS	NN.NEU.SIN.DEF.GEN					1
omflng	NN.UTR.SIN.IND.NOM					1
FattigwårdSftyrelsen	NN.UTR.SIN.DEF.NOM					1
Sladssullmältigcs	PM.GEN					1
hamnlänek	PM.NOM					1
handek	NN.UTR.SIN.IND.NOM				hand..nn.1+ek..nn.1	1
fortifikationSbefälhafwarens	NN.UTR.SIN.DEF.GEN					1
Krogsbefästningarne	PM.NOM					1
öfwerkommiSsarien	PM.NOM					1
Gast-	VB.SMS	gasta	gasta..1	gasta..vb.1		1
landerS	PM.GEN					1
rewisivnsberältelseii	PM.NOM					1
JfrirF	PM.NOM					1
jkattstyldige	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
innewäiiareS	NN.UTR.PLU.IND.GEN					1
kniigjork	NN.UTR.SIN.IND.NOM					1
BkwillniiigSberedningeil	PM.NOM					1
bemilluingsafgift	NN.UTR.SIN.IND.NOM					1
nn&gt	NN.UTR.SIN.IND.NOM					1
eS	VB.PRS.SFO					1
MagistratSSekreterareruminet	NN.NEU.SIN.DEF.NOM					1
Ordföanide	NN.NEU.SIN.IND.NOM					1
2vman	NN.UTR.SIN.DEF.NOM					1
bewilliiiligSasgifteiiS	PM.GEN					1
mantalsstrifuing	NN.UTR.SIN.IND.NOM					1
KARL5KS01A	PM.NOM					1
WECKOBLAB	PM.NOM					1
WccJcoblad	PM.NOM					1
beräkna-	PM.NOM					1
IWlirLixeslista	NN.UTR.PLU.DEF.NOM					1
jern.foa.Ja.ta.gexi-	NN.UTR.-.-.SMS					1
AfjÄr	AB					1
D:e	NN.UTR.SIN.IND.NOM					1
Kyrko-coderrätteiser	NN.UTR.PLU.IND.NOM					1
Amtsfförsamlingens	NN.UTR.SIN.DEF.GEN					1
damöt	VB.IMP.AKT					1
kostära	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
hogmessogudstjenstens	NN.UTR.SIN.DEF.GEN					1
stämrnodagen	NN.UTR.SIN.DEF.NOM					1
Expeditiou	PM.NOM					1
kllO	PM.NOM					1
HJ&gt	PM.NOM					1
Humustyrelseus	PM.GEN					1
UpphuudllugvMktiou	PM.NOM					1
hamnö	NN.UTR.SIN.IND.NOM				hamn..nn.1+ö..nn.1	1
solö	NN.UTR.SIN.IND.NOM				sol..nn.1+ö..nn.1	1
sparr	NN.NEU.SIN.IND.NOM	dalinm--sparr				1
Bvmolja	PM.NOM					1
fyrfkurne	NN.NEU.SIN.IND.NOM					1
furnplankor	NN.UTR.PLU.IND.NOM					1
Hamnstyrclfen	NN.UTR.SIN.DEF.NOM					1
Panela	VB.INF.AKT	panela	panela..1	panela..vb.1		1
einrättn:uS	PM.NOM					1
kungöret	NN.NEU.SIN.DEF.NOM					1
försäljii	RG.NOM					1
delänadL	PM.NOM					1
anftionskiinimare	NN.UTR.SIN.IND.NOM					1
afyttraö	PM.NOM					1
medgifiveS	NN.UTR.SIN.DEF.GEN					1
atllaärihet	NN.UTR.SIN.IND.NOM					1
ufdetalning	NN.UTR.SIN.IND.NOM					1
jttntciel	NN.UTR.SIN.IND.NOM					1
beläniiigSsu.nuian	NN.UTR.SIN.DEF.NOM					1
HiishälljimBsiillfl:s	PM.GEN					1
kunMlst	NN.UTR.SIN.IND.NOM					1
llndcnoisning	NN.UTR.SIN.IND.NOM					1
hushåUningSlällstapel	PM.NOM					1
lnam	UO					1
istnets	NN.NEU.SIN.DEF.GEN					1
kominuner	NN.UTR.PLU.IND.NOM					1
uilderwiSningskur-nti	NN.UTR.SIN.IND.NOM					1
swarfuing	NN.UTR.SIN.IND.NOM					1
ulstoltet	NN.NEU.SIN.DEF.NOM					1
deiwarande	VB.PRT.AKT					1
stöjdfkolas	NN.UTR.SIN.DEF.GEN					1
midiommar	NN.UTR.PLU.IND.NOM					1
huShällningSsällfkapetH	PM.NOM					1
forwaltniogSntstott	VB.SUP.AKT					1
frielevplaks	NN.UTR.SIN.DEF.GEN					1
förekrädeswis	PM.GEN					1
kommunalnäinub	NN.UTR.SIN.IND.NOM					1
underivtsniug	NN.UTR.SIN.IND.NOM					1
hilsbviidewälde	PM.NOM					1
ftutad	PC.PRF.UTR.SIN.IND.NOM					1
underioisning	NN.UTR.SIN.IND.NOM					1
skollilrättniiig	NN.UTR.SIN.IND.NOM					1
ordnils	NN.UTR.SIN.IND.NOM					1
söreständarenS	NN.UTR.SIN.DEF.GEN					1
slöjdfkoliln	NN.UTR.SIN.DEF.NOM					1
förjorg	NN.UTR.SIN.IND.NOM					1
anfkilffns	VB.INF.SFO					1
entligaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
serMda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
underwisiide	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
förmaltningsutstottelS	PM.GEN					1
foöderström	PM.NOM					1
kunr	NN.AN					1
härmeö	PM.NOM					1
mäniia	NN.UTR.SIN.IND.NOM					1
Sparba	VB.INF.AKT					1
drrefter	PP					1
Torödag	NN.NEU.PLU.IND.NOM				Tor..pm.1+ö..nn.2+dag..nn.1	1
rmkllan	NN.UTR.SIN.IND.NOM					1
Wcnvin	PM.NOM					1
vffentlig	JJ.POS.UTR.SIN.IND.NOM					1
anstäUeg	NN.UTR.SIN.IND.NOM					1
mestbjudaiide	VB.PRT.AKT					1
Vir^iniablad	PM.NOM					1
beffaf	NN.UTR.SIN.IND.NOM					1
oanmä	UO					1
dbara	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
dammjöi	NN.UTR.SIN.IND.NOM					1
grynförmal	NN.UTR.SIN.IND.NOM				gryn..nn.1+föra..vb.1+mal..nn.1	1
grynförmillning	NN.UTR.SIN.IND.NOM					1
.brödgruS	NN.NEU.SIN.IND.NOM					1
auktivnisten	NN.UTR.SIN.DEF.NOM					1
prowiantmäftareu	PM.NOM					1
Slorkä	PM.NOM					1
llaMkopfs	PM.NOM					1
jernbanvagu	NN.UTR.SIN.IND.NOM					1
isiko	NN.NEU.SIN.IND.NOM					1
afhäintat	VB.SUP.AKT					1
Garsntlfond	PM.NOM					1
Appi-i	PM.NOM					1
Hästförsäkrlngs-Aktiebolag	NN.NEU.SIN.IND.NOM					1
MaMratcns	NN.UTR.SIN.DEF.GEN					1
Masils	PM.NOM					1
Rädhujet	PM.NOM					1
bolagsstömma	NN.UTR.SIN.IND.NOM					1
fånpil	NN.UTR.SIN.IND.NOM				fån..nn.1+pil..nn.1	1
qwittenfer	NN.UTR.SIN.IND.NOM					1
uiantalsstrifningen	NN.UTR.SIN.DEF.NOM					1
strr	NN.UTR.PLU.IND.NOM					1
LorSSagen	NN.UTR.SIN.DEF.NOM					1
den-7	RG.NOM					1
uvpdördSstäminans	NN.UTR.SIN.DEF.GEN					1
exiekulivt	AB.POS					1
Waldenström.1	NN.AN					1
«Jernvägar	NN.UTR.PLU.IND.NOM					1
Delilla	PM.NOM					1
raottsatt	VB.SUP.AKT					1
öppnrd	PC.PRF.UTR.SIN.IND.NOM					1
törstodo	VB.PRT.AKT					1
byggdt	VB.SUP.AKT					1
folkkarakteren	NN.UTR.SIN.DEF.NOM					1
meddellade	VB.PRT.AKT				mede..nn.1+del..nn.1+lägga..vb.1	1
Ingeniörerna	NN.UTR.PLU.DEF.NOM	dalinm--ingeniör				1
trafikeriugen	NN.UTR.SIN.DEF.NOM					1
folkrörelse	NN.UTR.SIN.IND.NOM	folkrörelse	folkrörelse..1	folkrörelse..nn.1		1
laniltborua	VB.INF.AKT					1
emot	PL	sätta sig emot:21	motsätta_sig..1	sätta_sig_emot..vbm.1		1
himler	NN.UTR.PLU.IND.NOM					1
orostiftarne	NN.NEU.SIN.IND.NOM					1
bukäpper	NN.UTR.PLU.IND.NOM					1
ångpipau	PM.NOM					1
arrestanterna	NN.UTR.PLU.DEF.NOM	arrestant	arrestant..1	arrestant..nn.1		1
sföarm	NN.UTR.SIN.IND.NOM					1
Drever	NN.UTR.SIN.IND.NOM	drever	drever..1	drever..nn.1		1
dev	NN.UTR.SIN.IND.NOM					1
besvurits	VB.SUP.SFO	besvärja	besvärja..1	besvärja..vb.1		1
Uap	PM.NOM					1
Drevar	VB.PRS.AKT	dreva	dreva..1	dreva..vb.1		1
tornaktig	JJ.POS.UTR.SIN.IND.NOM				torn..nn.1+aktig..avh.1	1
klatschande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	klatscha	klatscha..1	klatscha..vb.1		1
jätteorm	NN.UTR.SIN.IND.NOM	jätteorm	jätteorm..1	jätteorm..nn.1		1
omslingrat	VB.SUP.AKT	omslingra	omslingra..1	omslingra..vb.1		1
ömvändningar	NN.UTR.PLU.IND.NOM				öm..av.1+vändning..nn.1	1
livard	PC.PRF.UTR.SIN.IND.NOM					1
häfstänger	VB.PRS.AKT					1
döko	NN.UTR.SIN.IND.NOM				dö..vb.1+ko..nn.1	1
hvirHände	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Hvalens	NN.UTR.SIN.DEF.GEN	dalinm--hval				1
hvalens	NN.UTR.SIN.DEF.GEN	dalinm--hval				1
bvalarne	UO					1
hatsålens	PM.NOM					1
sjöormars	NN.UTR.PLU.IND.GEN	sjöorm	sjöorm..1	sjöorm..nn.1		1
sjödjurs	PM.GEN					1
gränsad	PC.PRF.UTR.SIN.IND.NOM					1
korallref	NN.NEU.SIN.IND.NOM	dalinm--korallref				1
sjöormsregioner	NN.UTR.PLU.IND.NOM				sjöorm..nn.1+region..nn.1	1
borisontelt	JJ.POS.NEU.SIN.IND.NOM					1
ilsket	AB.POS	ilsken	ilsken..1	ilsken..av.1		1
änterbilorna	NN.UTR.PLU.DEF.NOM	änterbila	änterbila..1	änterbila..nn.1		1
herelia	VB.INF.AKT					1
Sjöorraén	NN.UTR.SIN.DEF.NOM					1
ödmjukhetens-	NN.UTR.-.-.SMS					1
Väsendet	NN.NEU.SIN.DEF.NOM	väsende	väsende..1	väsende..nn.1		1
Uppfostraren	NN.UTR.SIN.DEF.NOM	uppfostrare	uppfostrare..1	uppfostrare..nn.1		1
apostels	NN.UTR.SIN.IND.GEN	apostel	apostel..1	apostel..nn.1		1
lefnanslepp	NN.NEU.SIN.IND.NOM					1
alena	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
upphofsmon	NN.UTR.SIN.DEF.NOM					1
Harnets	NN.NEU.SIN.DEF.GEN				hare..nn.1+n..nn.1	1
?.l	NN.UTR.SIN.IND.NOM					1
kvärrl	PM.NOM					1
Såfilt	PM.NOM					1
bränvinstillverkniiigsatgifter	NN.UTR.PLU.IND.NOM					1
otis	UO					1
Stockholraskorrespondens	NN.UTR.SIN.DEF.GEN					1
stadsauktionskaramare	NN.UTR.PLU.IND.NOM					1
arfvingarne	VB.PRT.AKT					1
bronser	NN.UTR.PLU.IND.NOM	brons	brons..1	brons..nn.2		1
inafabrikäiiter	VB.PRS.AKT					1
sähla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
vistel	NN.UTR.SIN.IND.NOM				viste..nn.1+el..nn.1	1
galliska	JJ.POS.UTR+NEU.SIN.DEF.NOM	gallisk	gallisk..1	gallisk..av.1		1
germaniska	NN.UTR.SIN.IND.NOM					1
hjertevarmt	JJ.POS.NEU.SIN.IND.NOM					1
vältalighetsförmåga	NN.UTR.SIN.IND.NOM				vältalighet..nn.1+förmåga..nn.1	1
intressegifvande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
forsten	NN.UTR.SIN.DEF.NOM				fors..nn.1+ten..nn.1	1
gillefester	NN.UTR.PLU.IND.NOM				gill..av.1+le..vb.1+fest..nn.1	1
6rande	NN.NEU.SIN.IND.NOM					1
fjesas	VB.PRS.SFO					1
glä	UO					1
sistförflatna	PM.NOM					1
IJttagningar	NN.UTR.PLU.IND.NOM					1
7433	RG.NOM					1
.165	RG.NOM					1
rbvlånga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Eldsvätle	PM.NOM					1
lued	NN.NEU.SIN.IND.NOM					1
nodbranno	NN.UTR.SIN.IND.NOM					1
afl&gt	AB.POS					1
ssat	VB.SUP.AKT					1
hjelmarna	NN.UTR.PLU.DEF.NOM	dalinm--hjelm				1
Fodret	NN.NEU.SIN.DEF.NOM	foder	foder..1	foder..nn.1		1
bygnadarna	NN.UTR.PLU.DEF.NOM					1
oersättligt	JJ.POS.NEU.SIN.IND.NOM	oersättlig	oersättlig..1	oersättlig..av.1		1
takspånen	NN.NEU.PLU.DEF.NOM	takspån	takspån..1	takspån..nn.1		1
piulniiig	JJ.POS.UTR.SIN.IND.NOM					1
LOOD	NN.UTR.SIN.IND.NOM					1
ttriinvinstillverkningen	NN.UTR.SIN.DEF.NOM					1
Ridsvada	NN.UTR.SIN.IND.NOM				rida..vb.1+svada..nn.1	1
Lindelundsgatan	PM.NOM					1
tillbert	AB.POS					1
Sabelströmska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Kyrkoherdevalet	NN.NEU.SIN.DEF.NOM				kyrkoherde..nn.1+val..nn.1	1
mantals-röster	NN.UTR.PLU.IND.NOM				mantal..nn.1+röst..nn.1	1
Förloradt	AB	dalinm--förloradt				1
rättakommet	NN.NEU.SIN.DEF.NOM				rätt..nn.3+tak..nn.1+om..ab.1+m..nn.1	1
T.horsberg	PM.NOM					1
Brevig	NN.UTR.SIN.IND.NOM					1
Trangisvaag	PM.NOM					1
Fseröarna	PM.NOM					1
afsäudt	VB.SUP.AKT					1
bnfven	PC.PRF.UTR.SIN.IND.NOM					1
aflåtua	PM.NOM					1
jikt	NN.UTR.SIN.IND.NOM					1
ackorderade	PC.PRF.UTR+NEU.SIN.DEF.NOM	ackordera	ackordera..1	ackordera..vb.1		1
vederbort	NN.NEU.SIN.DEF.NOM					1
sararnanräknadt	PM.NOM					1
friktbeloppet	NN.NEU.SIN.DEF.NOM					1
grönliindske	JJ.POS.MAS.SIN.DEF.NOM					1
meteors	NN.UTR.SIN.IND.GEN	meteor	meteor..1	meteor..nn.1		1
Daullrée	PM.NOM					1
jernplatta	NN.UTR.SIN.IND.NOM					1
det-faktura	NN.UTR.SIN.IND.NOM					1
basaltådra	NN.UTR.SIN.IND.NOM				basalt..nn.1+åder..nn.1	1
terretriskt	JJ.POS.NEU.SIN.IND.NOM					1
iirsresa	NN.UTR.SIN.IND.NOM					1
seglatlenstiden	NN.UTR.SIN.DEF.NOM					1
mellanliggade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
ulöfning	NN.UTR.SIN.IND.NOM					1
isyonnrhet	NN.UTR.SIN.IND.NOM					1
vohlthäter	PM.NOM					1
Instiga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
räkenskapens	NN.UTR.SIN.DEF.GEN	räkenskap	räkenskap..1	räkenskap..nn.1		1
Sötebrödsdagame	PM.NOM					1
ouppgjorda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ouppgjord	ouppgjord..1	ouppgjord..av.1		1
nödtvungua	PM.NOM					1
landbacken	NN.UTR.SIN.DEF.NOM	på landbacken:19	på_landbacken..1	på_landbacken..abm.1		1
Geviuu	PM.NOM					1
smäskulder	NN.UTR.PLU.IND.NOM					1
fordringsegarne	VB.PRT.AKT					1
skoa	VB.INF.AKT					1
vinstherataren	NN.UTR.SIN.DEF.NOM					1
densit-er	NN.UTR.PLU.IND.NOM					1
åt	PL	gå åt:37	gå_åt..1	gå_åt..vbm.1		1
nerika	NN.UTR.SIN.IND.NOM					1
länl	NN.NEU.SIN.IND.NOM					1
ingingos	VB.PRS.SFO					1
måiad	PM.NOM					1
Mrgäfves	PM.NOM					1
Almaoach	PM.NOM					1
ingieks	VB.PRS.SFO					1
Majland	NN.NEU.SIN.IND.NOM				maj..nn.1+land..nn.1	1
Lusignano	PM.NOM					1
Comneno	PM.NOM					1
Majland	PC.PRF.UTR.SIN.IND.NOM					1
Comnenernas	PM.GEN					1
byzantinska	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ksjsnrhus-T-och	PM.NOM					1
istaghyggarogesäll	NN.UTR.SIN.IND.NOM					1
jjyii	UO					1
halshuggne	PC.PRF.MAS.SIN.DEF.NOM	halshugga	halshugga..1	halshugga..vb.1		1
Harroer	PM.NOM					1
oljehaudlaie	NN.UTR.SIN.IND.NOM					1
Zuul	PM.NOM					1
ItUflad	PC.PRF.UTR.SIN.IND.NOM					1
Violoncellisteu	PM.NOM					1
silian	NN.UTR.SIN.IND.NOM					1
uässan	NN.UTR.SIN.DEF.NOM					1
orsk	JJ.POS.UTR.SIN.IND.NOM					1
Tapio	PM.NOM					1
Ingermanland	PM.NOM					1
Karhus	PM.GEN					1
Kexholm	PM.NOM					1
nattqvarter-	NN.UTR.-.-.SMS	dalinm--nattqvarter				1
inhyssesqvinna	NN.UTR.SIN.IND.NOM					1
rotegosse	NN.UTR.SIN.IND.NOM				rote..nn.1+gosse..nn.1	1
rotngossen	NN.UTR.SIN.DEF.NOM					1
visthuset	NN.NEU.SIN.DEF.NOM	visthus	visthus..1	visthus..nn.1		1
hlindo	NN.UTR.SIN.IND.NOM					1
ihjel	HA	dalinm--ihjel				1
tessäck	NN.UTR.SIN.IND.NOM				tes..nn.1+säck..nn.1	1
hafrelådan	NN.UTR.SIN.DEF.NOM					1
inhysesgumman	NN.UTR.SIN.DEF.NOM					1
rygglänges	AB					1
inhysesgumraans	NN.UTR.SIN.DEF.GEN					1
Banditerna	NN.UTR.PLU.DEF.NOM	bandit	bandit..1	bandit..nn.1		1
Inhysesqvinnan	NN.UTR.SIN.DEF.NOM					1
Norrlaudsposten	PM.NOM					1
Feor	NN.UTR.SIN.IND.NOM					1
tjortou	RG.NOM					1
loranad	JJ.POS.UTR.SIN.IND.NOM					1
förklaringarnas	NN.UTR.PLU.DEF.GEN	förklaring	förklaring..1	förklaring..nn.1		1
miy	UO					1
atgifvande	NN.NEU.SIN.IND.NOM					1
vflnskap	NN.UTR.SIN.IND.NOM					1
efterföljansvä	IN					1
saöningsälskande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
vårrat	PC.PRF.NEU.SIN.IND.NOM					1
eduennisbor	NN.UTR.PLU.IND.NOM					1
iörtjenar	VB.PRS.AKT					1
Jaer	PM.NOM					1
doris	NN.UTR.SIN.IND.NOM					1
håltås	VB.PRS.SFO					1
feit	NN.NEU.SIN.DEF.NOM				fe..nn.1+i..nn.1	1
tiiirihä	PM.NOM					1
lljllfllilr	NN.UTR.PLU.IND.NOM					1
smärtfullaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	dalinm--smärtfull			smärt..av.1+full..av.1	1
raångfalldigt	AB.POS					1
äa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
tjänligt	JJ.POS.NEU.SIN.IND.NOM	tjänlig	tjänlig..1	tjänlig..av.1		1
lära.upplyfta	VB.INF.AKT					1
sysselsätte	VB.PRT.AKT	dalinm--sysselsätta				1
vördnnd	NN.UTR.SIN.IND.NOM					1
skriftställe	PM.NOM					1
begriplige	JJ.POS.MAS.SIN.DEF.NOM	begriplig	begriplig..1	begriplig..av.1		1
kalakisationer	NN.UTR.PLU.IND.NOM					1
lättaro	PM.NOM					1
dinom	JJ.POS.UTR.SIN.IND.NOM					1
raliginens	NN.UTR.SIN.DEF.GEN					1
verldsmedborgaren	NN.UTR.SIN.DEF.NOM					1
yjögstes	VB.PRT.SFO					1
Återlösares	NN.UTR.SIN.IND.GEN	återlösare	återlösare..1	återlösare..nn.1		1
kjälen	NN.UTR.SIN.DEF.NOM					1
fullkomiigheter	NN.UTR.PLU.IND.NOM					1
undransvärdaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	undransvärd	undransvärd..1	undransvärd..av.1		1
exotnpel	NN.UTR.SIN.IND.NOM					1
smärtsammasse	NN.UTR.SIN.IND.NOM					1
skymtligaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
oskyidigaste	VB.PRT.AKT					1
törberedt	PM.NOM					1
tacksamhets-skuld	NN.UTR.SIN.IND.NOM				tacksamhet..nn.1+skuld..nn.1	1
inpregla	VB.INF.AKT	dalinm--inpregla				1
ärooåtkomliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
skolålder	NN.UTR.SIN.IND.NOM	skolålder	skolålder..1	skolålder..nn.1		1
hemans	NN.UTR.SIN.DEF.GEN				hem..ab.1+ans..nn.1	1
sju-åringarnas	NN.UTR.PLU.DEF.GEN				sju..nl.1+åring..nn.1	1
medlet-	NN.UTR.SIN.IND.NOM					1
maskinaktig	JJ.POS.UTR.SIN.IND.NOM				maskin..nn.1+aktig..avh.1	1
påbjnder	NN.UTR.PLU.IND.NOM					1
undervisningar	NN.UTR.PLU.IND.NOM	undervisning	undervisning..1	undervisning..nn.1		1
ämyi	PM.NOM					1
ettvisligt	JJ.POS.NEU.SIN.IND.NOM				en..nl.1+vislig..av.1	1
hvarutinnan	HA	dalinm--hvarutinnan				1
Rättsgångs	PM.NOM					1
Kiidlinsriitteii	PM.NOM					1
öfverdädigl	NN.UTR.SIN.IND.NOM					1
skägge	VB.PRS.AKT	dalinm--skägga			skägg..nn.1+ge..vb.1	1
omkuliskuflät	JJ.POS.UTR.SIN.IND.NOM					1
Hullet	NN.NEU.SIN.DEF.NOM	hull	hull..1	hull..nn.1		1
