token	POS	lemma	SALDO sense	lemgram	compound	count
täckes	VB.PRS.SFO	täcka	täcka..1	täcka..vb.1		1
mbredt	VB.SUP.AKT					1
skoia	VB.INF.AKT					1
Sson	NN.UTR.SIN.IND.NOM					1
förlustas	VB.PRS.SFO	förlusta	förlusta..1	förlusta..vb.1		1
genkast	NN.NEU.SIN.IND.NOM				gen..nn.1+kast..nn.1	1
Lilläter	NN.UTR.PLU.IND.NOM					1
HLr	NN.AN					1
qwarblifwa	VB.INF.AKT					1
anammer	VB.PRS.AKT					1
DlodS	NN.UTR.SIN.IND.NOM					1
förwandt	PC.PRF.UTR.SIN.IND.NOM	swedbergm--förwandt				1
Eberhaui	NN.UTR.SIN.IND.NOM					1
ryssland	NN.UTR.SIN.IND.NOM				ryss..nn.1+land..nn.1	1
uttalat	PC.PRF.NEU.SIN.IND.NOM	uttala	uttala..1	uttala..vb.1		1
behr	VB.PRS.AKT					1
spruugo	NN.UTR.SIN.IND.NOM					1
Rese-Täl-7ap	NN.NEU.PLU.IND.NOM					1
aget	NN.NEU.SIN.DEF.NOM					1
en	PM.NOM					1
deke	NN.UTR.SIN.IND.NOM					1
fr-mmande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Slägtingar	NN.UTR.PLU.IND.NOM	dalinm--slägting				1
OId-Fadren	PM.NOM					1
förmäla	VB.INF.AKT	förmäla	förmäla..1	förmäla..vb.1		1
uad	PC.PRF.UTR.SIN.IND.NOM					1
utbrdia	VB.INF.AKT					1
upgäng	NN.NEU.SIN.IND.NOM					1
redelige	VB.PRT.AKT					1
Männer	PM.NOM					1
ivstnna	VB.INF.AKT					1
Dorg	NN.UTR.SIN.IND.NOM					1
öznablickek	PM.NOM					1
ssyndade	VB.PRT.AKT					1
lhelta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
ährende	NN.NEU.SIN.IND.NOM					1
englas	NN.UTR.PLU.DEF.GEN				en..nn.1+glas..nn.1	1
Cänari.fcfl	NN.UTR.SIN.IND.NOM					1
hwarnnder	VB.PRS.AKT					1
Lapirainens	NN.UTR.SIN.DEF.GEN					1
vär	VB.PRS.AKT	dalinm--vära				1
nö	PM.NOM					1
sömnen	NN.UTR.SIN.DEF.NOM	sömn	sömn..1	sömn..nn.1		1
nätter	NN.UTR.PLU.IND.NOM	natt	natt..1	natt..nn.1		1
Capitamen	NN.UTR.SIN.IND.NOM					1
upgäng	NN.UTR.SIN.IND.NOM					1
bortdref	NN.UTR.SIN.IND.NOM					1
Ögat	NN.NEU.SIN.DEF.NOM	öga	öga..1	öga..nn.1		1
öpuadeS	VB.PRT.SFO					1
frcmmad	PC.PRF.UTR.SIN.IND.NOM					1
Hög&gt	AB.POS					1
Lyssa	VB.IMP.AKT				lyse..nn.1+säga..vb.1	1
iufödde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
Saxer	NN.UTR.PLU.IND.NOM					1
besörgt	AB.POS					1
Frukost	NN.UTR.SIN.IND.NOM	frukost	frukost..1	frukost..nn.1		1
caffe	NN.UTR.SIN.IND.NOM	dalinm--caffe				1
FransstDrennewin	PM.NOM					1
Socker-Bröd	PM.NOM					1
conseff	NN.UTR.SIN.IND.NOM					1
ätit	VB.SUP.AKT	äta	äta..1	äta..vb.1		1
qwar	VB.PRS.AKT					1
Öfrige	JJ.POS.MAS.SIN.DEF.NOM	dalinm--öfrig				1
ledsagade	VB.PRT.AKT	ledsaga	ledsaga..1	ledsaga..vb.1		1
Strömmen	PM.NOM					1
mi-aftonen	NN.UTR.SIN.DEF.NOM					1
päminte	VB.PRT.AKT					1
Capitamens	NN.UTR.SIN.DEF.GEN					1
stego	UO					1
twattade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
sten-trappor	NN.UTR.PLU.IND.NOM				stena..vb.1+trappa..nn.1	1
facklor	NN.UTR.PLU.IND.NOM	fackla	fackla..1	fackla..nn.1		1
uplyst	AB.POS					1
betäckt	PC.PRF.NEU.SIN.IND.NOM	betäcka	betäcka..1	betäcka..vb.1		1
allesamman	JJ.POS.UTR.SIN.IND.NOM	dalinm--allesamman				1
säsom	NN.UTR.SIN.IND.NOM					1
källare	NN.UTR.SIN.IND.NOM	källare	källare..1	källare..nn.1		1
klara	JJ.POS.UTR+NEU.SIN.DEF.NOM	klar	klar..1	klar..av.1		1
tämmeligen	PM.NOM					1
öfwertygade	PM.NOM					1
jarit	VB.SUP.AKT					1
fladder	NN.NEU.SIN.IND.NOM	fladder	fladder..1	fladder..nn.1		1
uptäkle	NN.UTR.SIN.IND.NOM					1
krets	NN.UTR.SIN.IND.NOM	krets	krets..1	krets..nn.1		1
ssönaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
weridén	PM.NOM					1
stillastående	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	stillastående	stillastående..1	stillastående..av.1		1
r.og	VB.PRT.AKT					1
mättas	VB.INF.SFO	mätta	mätta..1	mätta..vb.1		1
medar	NN.UTR.PLU.IND.NOM	mede	med..3	mede..nn.1		1
iiifluten	NN.UTR.SIN.DEF.NOM					1
Glädietärar	VB.PRS.AKT					1
ad	NN.NEU.SIN.IND.NOM	dalinm--ada				1
tillra	VB.INF.AKT	tillra	tillra..1	tillra..vb.1		1
Siäla	PM.NOM					1
Sörjares	PM.NOM					1
cvnuauario	NN.NEU.SIN.IND.NOM					1
fnä	NN.NEU.SIN.IND.NOM					1
IordeueS	PM.NOM					1
tacksägelse	NN.UTR.SIN.IND.NOM	tacksägelse	tacksägelse..1	tacksägelse..nn.1		1
oäd	NN.UTR.SIN.IND.NOM					1
allesamman	PC.PRF.UTR.SIN.IND.NOM	dalinm--allesamman				1
framkommit	VB.SUP.AKT	framkomma	framkomma..1	framkomma..vb.1		1
gära	PM.NOM					1
teg	VB.PRT.AKT	tiga	tiga..1	tiga..vb.1		1
Bibeken	PM.NOM					1
upiäste	PM.NOM					1
84	RG.NOM					1
härxä	VB.INF.AKT					1
Bön	NN.UTR.SIN.IND.NOM	bön	bön..1	bön..nn.1		1
ifrig	JJ.POS.UTR.SIN.IND.NOM	dalinm--ifrig				1
Psalmen	NN.UTR.SIN.DEF.NOM	psalm	psalm..1	psalm..nn.1		1
tackar	VB.PRS.AKT	tacka	tacka..1	tacka..vb.1		1
Bad	VB.PRT.AKT	be	be..1	be..vb.1		1
Wära	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
ledsagare	NN.UTR.SIN.IND.NOM	ledsagare	ledsagare..1	ledsagare..nn.1		1
Bedia	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
Siuvga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
hwaras	VB.PRS.SFO					1
khristeliqa	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
käran	NN.UTR.SIN.IND.NOM	dalinm--käran				1
underwiste	NN.NEU.SIN.IND.NOM					1
förstlingen	NN.UTR.SIN.DEF.NOM	förstling	förstling..1	förstling..nn.1		1
göromäipä	PM.NOM					1
efvik	JJ.POS.UTR.SIN.IND.NOM					1
helgad	PC.PRF.UTR.SIN.IND.NOM	helga	helga..1	helga..vb.1		1
Herranom	NN.UTR.SIN.IND.NOM				herr..nn.1+an..ab.1+om..nn.1	1
anstältes	VB.PRT.SFO					1
theräst	PC.PRF.UTR.SIN.IND.NOM					1
iertus	UO					1
Elam	PM.NOM					1
wudman	NN.UTR.SIN.IND.NOM					1
theh	UO					1
Iawänare	NN.UTR.PLU.IND.NOM					1
Säte	NN.NEU.SIN.IND.NOM	säte	säte..1	säte..nn.1		1
omöijeligit	AB.POS					1
fiendig	JJ.POS.UTR.SIN.IND.NOM					1
hvarje	HS.DEF	dalinm--hvarje				1
ginzo	VB.INF.AKT					1
wihl	JJ.POS.UTR.SIN.IND.NOM					1
Ailce	NN.UTR.SIN.IND.NOM					1
ansenligaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	ansenlig	ansenlig..1	ansenlig..av.1		1
snör-rätt	VB.SUP.AKT					1
utqorde	VB.PRT.AKT					1
hvilken	HP.UTR.SIN.IND					1
föromtnlte	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
topparnes	NN.UTR.PLU.DEF.GEN	dalinm--topp				1
tilsammans	NN.UTR.SIN.IND.GEN					1
flätning	NN.UTR.SIN.IND.NOM	flätning	flätning..1	flätning..nn.1		1
valf-boqe	NN.UTR.PLU.IND.NOM					1
naturligt	AB.POS	naturlig	naturlig..1	naturlig..av.1		1
Albertus	PM.NOM					1
käti	NN.UTR.SIN.IND.NOM	swedbergm--käti				1
bestört	JJ.POS.UTR.SIN.IND.NOM	bestört	bestört..1	bestört..av.1		1
haas	NN.UTR.PLU.DEF.GEN				ha..vb.1+as..nn.1	1
snis-hwit	VB.SUP.AKT					1
skägg	NN.NEU.SIN.IND.NOM	skägg	skägg..1	skägg..nn.1		1
Gördelern	PM.NOM					1
stöda	VB.INF.AKT	stödja	stödja..1	stödja..vb.1		1
äldersteg«a	NN.UTR.PLU.DEF.NOM					1
firca	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
Lhrs	PM.GEN					1
betäkta	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM				beta..vb.1+äkta..av.1	1
gängen	NN.NEU.PLU.IND.NOM	gänge	gänge..1	gänge..nn.1		1
tlenle	VB.PRT.AKT					1
hydda	NN.UTR.SIN.IND.NOM	hydda	hydda..1	hydda..nn.1		1
ide	NN.NEU.SIN.IND.NOM	ide	ide..1	ide..nn.1		1
katan	NN.UTR.SIN.DEF.NOM					1
kcingsatt	VB.SUP.AKT					1
församlat	VB.SUP.AKT	församla	församla..1	församla..vb.1		1
fullwnrna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1
tilbörlizen	PM.NOM					1
betygelse	NN.UTR.SIN.IND.NOM	betygelse	betygelse..1	betygelse..nn.1		1
bertus	NN.UTR.SIN.DEF.GEN					1
mcö	NN.UTR.SIN.IND.NOM					1
sölje	NN.NEU.SIN.IND.NOM					1
mottog	VB.PRT.AKT	motta	ta_emot..1	motta..vb.1		1
ttykte	VB.PRT.AKT					1
tilsit	VB.SUP.AKT					1
sag	NN.UTR.SIN.DEF.NOM	dalinm--saga				1
förbltfwai	PM.NOM					1
innefluteu	UO					1
flälte	VB.PRT.AKT					1
tät	JJ.POS.UTR.SIN.IND.NOM	tät	tät..1	tät..av.1		1
framkalla	VB.INF.AKT	framkalla	framkalla..1	framkalla..vb.1		1
kotz	UO					1
träa	NN.UTR.SIN.IND.NOM	dalinm--träa				1
ölefwo	PM.NOM					1
kärligt	AB.POS	kärlig	kärlig..1	kärlig..av.1		1
bemötte	VB.PRT.AKT	bemöta	bemöta..1	bemöta..vb.1		1
hälsningar	NN.UTR.PLU.IND.NOM	hälsning	hälsning..1	hälsning..nn.1		1
intii	NN.UTR.SIN.IND.NOM					1
aila	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
äldsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	gammal	gammal..1	gammal..av.1		1
Kisade	VB.PRT.AKT	kisa	kisa..1	kisa..vb.1		1
Old	PM.NOM					1
Borgen	NN.UTR.SIN.DEF.NOM	borg	borg..1	borg..nn.1		1
Anrättningen	NN.UTR.SIN.DEF.NOM	anrättning	anrättning..1	anrättning..nn.1		1
Furstelig	PM.NOM					1
öfwerckätton	PM.NOM					1
wälfmakande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					1
rätter	NN.UTR.PLU.IND.NOM	rätt	rätt..3	rätt..nn.2		1
kostbaraste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	kostbar	kostbar..1	kostbar..av.1		1
wäxte	PM.NOM					1
mältiden	NN.UTR.SIN.DEF.NOM				mäla..vb.1+tid..nn.1	1
fidin	NN.UTR.SIN.DEF.NOM				fi..nn.1+di..nn.1	1
gläd-en	NN.UTR.SIN.DEF.NOM					1
fierdedel	JJ.POS.UTR.SIN.IND.NOM					1
tilstädja	VB.INF.AKT					1
betar	VB.PRS.AKT	beta	beta..1	beta..vb.1		1
thekta	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
sitta	VB.INF.AKT	sitta	sitta..1	sitta..vb.1		1
alisa	NN.UTR.SIN.IND.NOM					1
svart	JJ.POS.UTR.SIN.IND.NOM	svart	svart..1	svart..av.1		1
WL-	NN.UTR.-.-.SMS					1
plägsed	NN.UTR.SIN.IND.NOM	plägsed	plägsed..1	plägsed..nn.1		1
sielj	NN.UTR.SIN.IND.NOM					1
wä.siglieiseir	PM.NOM					1
Mältiden	NN.UTR.SIN.DEF.NOM				mäla..vb.1+tid..nn.1	1
Thrrpä	IN					1
spakserade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
wr	NN.UTR.PLU.IND.NOM					1
rundt	PC.PRF.NEU.SIN.IND.NOM	dalinm--rund				1
kullen	NN.UTR.SIN.DEF.NOM	kull	kull..1	kull..nn.1		1
stenar	NN.UTR.PLU.IND.NOM	sten	sten..1	sten..nn.1		1
upbygt	AB.POS					1
fbni	NN.UTR.SIN.IND.NOM					1
öswrrse	NN.UTR.SIN.IND.NOM					1
inre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	inre	inre..1	inre..av.1		1
märkvärdigaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	märkvärdig	märkvärdig..1	märkvärdig..av.1		1
unoecrättadr	NN.UTR.PLU.IND.NOM					1
Sedermera	AB	sedermera	sedermera..1	sedermera..ab.1		1
sölgde	VB.PRT.AKT					1
kmaugraut	NN.UTR.SIN.IND.NOM					1
Oid-.^adrea	PM.NOM					1
enswulst	NN.UTR.SIN.IND.NOM					1
en-foten	NN.UTR.SIN.DEF.NOM				en..nn.1+fot..nn.1	1
läk	VB.IMP.AKT	läka	läka..1	läka..vb.1		1
bära	VB.INF.AKT	bära	bära..1	bära..vb.1		1
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	bära_sig..1	sig..pn.1		1
korte	JJ.POS.MAS.SIN.DEF.NOM	kort	kort..1	kort..av.1		1
chaire	NN.UTR.SIN.IND.NOM					1
Lrägärden	NN.NEU.PLU.IND.NOM					1
nyttiga	JJ.POS.UTR+NEU.SIN.DEF.NOM	nyttig	nyttig..1	nyttig..av.1		1
konstiga	JJ.POS.UTR+NEU.SIN.DEF.NOM	konstig	konstig..1	konstig..av.1		1
förundra	VB.INF.AKT	förundra	förundra..1	förundra..vb.1		1
fyrkant	NN.UTR.SIN.IND.NOM	fyrkant	fyrkant..1	fyrkant..nn.1		1
fierndels	NN.UTR.SIN.IND.GEN					1
Lyss	VB.INF.AKT	lyss	lyss..1	lyss..vb.1		1
mihl	NN.NEU.SIN.IND.NOM					1
läns	NN.NEU.SIN.IND.GEN	län	län..1	län..nn.1		1
gxusm	NN.UTR.SIN.IND.NOM					1
korsväg	NN.UTR.SIN.IND.NOM	korsväg	korsväg..1	korsväg..nn.1		1
fördelt	PM.NOM					1
varter	NN.UTR.PLU.IND.NOM					1
hwaras	NN.UTR.PLU.DEF.GEN					1
östra	JJ.POS.UTR+NEU.SIN.DEF.NOM	östra	östra..1	östra..av.1		1
upwifte	NN.NEU.SIN.IND.NOM					1
roo	RG.NOM					1
flags	VB.PRS.SFO					1
utwaldaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					1
Fruckt-träd	NN.NEU.PLU.IND.NOM					1
betäktes	VB.PRT.SFO					1
winstockar	NN.UTR.PLU.IND.NOM					1
buro	NN.UTR.SIN.IND.NOM					1
drnswor	NN.UTR.PLU.IND.NOM					1
Nordliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	nordlig	nordlig..1	nordlig..av.1		1
prunkade	VB.PRT.AKT	prunka	prunka..1	prunka..vb.1		1
oräknelige	JJ.POS.MAS.SIN.DEF.NOM	oräknelig	oräknelig..1	oräknelig..av.1		1
Blomstrr-wäxter	PM.NOM					1
dS	PM.NOM					1
Wästra	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
öfverlemsade	NN.NEU.SIN.IND.NOM					1
noghet	NN.UTR.SIN.IND.NOM	dalinm--noghet				1
Köket	NN.NEU.SIN.DEF.NOM	kök	kök..1	kök..nn.1		1
nyttigaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	nyttig	nyttig..1	nyttig..av.1		1
smakande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	smaka	smaka..1	smaka..vb.1		1
rötter	NN.UTR.PLU.IND.NOM	rot	rot..1	rot..nn.1		1
gröna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	grön	grön..1	grön..av.1		1
Silftver	NN.UTR.PLU.IND.NOM					1
rumlare	NN.UTR.SIN.IND.NOM	rumlare	rumlare..1	rumlare..nn.1		1
sörgylt	PM.NOM					1
Saltkar	NN.UTR.SIN.IND.NOM	saltkar	saltkar..1	saltkar..nn.1		1
par	NN.NEU.PLU.IND.NOM	par	par..1	par..nn.1		1
Kniflvar	NN.UTR.PLU.IND.NOM					1
paflTerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Apotequet	PM.NOM					1
Skristvaren	NN.UTR.SIN.DEF.NOM					1
utpalferat	VB.SUP.AKT					1
Ikelin	PM.NOM					1
Tvraet	NN.UTR.SIN.IND.NOM					1
ULpalferäcle	PM.NOM					1
Artillerie	PM.NOM					1
Schalin	PM.NOM					1
Markman	PM.NOM					1
Backberg	PM.NOM					1
Sandwik	PM.NOM					1
Z0	PM.NOM					1
Trägärds-Fruckter	NN.UTR.PLU.IND.NOM					1
Rafmus	PM.NOM					1
RafmuflTon	PM.NOM					1
lorik	NN.UTR.SIN.IND.NOM					1
PalTagerare	PM.NOM					1
Skep«	PM.NOM					1
Utg^ngne	PM.NOM					1
Giöfarande	PM.NOM					1
28-	RG.SMS					1
Lastdraggren	PM.NOM					1
Wissmar-	PM.NOM					1
Alexander	PM.NOM	Alexander	Alexander..1	Alexander..pm.1		1
Cuninghamn	PM.NOM					1
Neukastel	PM.NOM					1
Hnkare	PM.NOM					1
Afkedunder	VB.PRS.AKT					1
P	PM.NOM					1
Chriftenflbn	PM.NOM					1
Otthén	NN.UTR.SIN.DEF.NOM					1
karlstrona	NN.UTR.PLU.DEF.NOM					1
Lolags	VB.PRS.SFO					1
Rabin	PM.NOM	Rabin	Rabin..1	Rabin..pm.1		1
Ulrica	PM.NOM	Ulrica	Ulrica..1	Ulrica..pm.1		1
sophia	PM.NOM					1
caron	NN.UTR.SIN.IND.NOM					1
Hampfpiunaren	NN.UTR.SIN.DEF.NOM					1
Paul	PM.NOM	Paul	Paul..1	Paul..pm.1		1
Bengta	PM.NOM					1
Arbets-karlen	NN.UTR.SIN.DEF.NOM				arbete..nn.1+karl..nn.1	1
Södergren	PM.NOM	Södergren	Södergren..1	Södergren..pm.1		1
Ullman	PM.NOM					1
Petterssons	PM.GEN	Pettersson	Pettersson..1	Pettersson..pm.1		1
FluchFeber	PM.NOM					1
Archlie-mästaren	NN.UTR.SIN.DEF.NOM					1
kisk	JJ.POS.UTR.SIN.IND.NOM					1
Tengutareu	PM.NOM					1
Georgi	PM.NOM	Georgi	Georgi..1	Georgi..pm.1		1
Håll	VB.IMP.AKT	hålla	hålla..1	hålla..vb.1		1
RunquiR	PM.NOM					1
Hegerbectrs	PM.NOM					1
Siukdoin	PM.NOM					1
Borgar	VB.PRS.AKT	borga	borga..1	borga..vb.1		1
Dalkarlen	NN.UTR.SIN.DEF.NOM	dalkarl	dalkarl..1	dalkarl..nn.1		1
Sellman	PM.NOM					1
drunckuad	PC.PRF.UTR.SIN.IND.NOM					1
Hög-båtsman^	NN.UTR.SIN.IND.NOM					1
brven	PC.PRF.UTR.SIN.IND.NOM					1
Eoll	NN.UTR.SIN.IND.NOM					1
Asteoue	PM.NOM					1
Bryggaren	NN.UTR.SIN.DEF.NOM	bryggare	bryggare..1	bryggare..nn.1		1
Lrägårdsmästaren	NN.UTR.SIN.DEF.NOM					1
Vendts	PM.NOM					1
Sytt	VB.SUP.AKT	sy	sy..1	sy..vb.1		1
mWng&gt	PM.NOM					1
Bohms	PM.NOM					1
lungsot	NN.UTR.SIN.IND.NOM	lungsot	lungsot..1	lungsot..nn.1		1
Ivakit	PM.NOM					1
O&ob	PM.NOM					1
zi	NN.UTR.SIN.IND.NOM					1
Nov.I	PM.NOM					1
Gaflar	NN.UTR.PLU.IND.NOM					1
TrencLer	NN.UTR.SIN.IND.NOM					1
Karf	NN.UTR.SIN.IND.NOM					1
Gaffel	NN.UTR.SIN.IND.NOM	gaffel	gaffel..1	gaffel..nn.1		1
Skedet	NN.NEU.SIN.DEF.NOM	skede	skede..1	skede..nn.1		1
ISrlägge«Sk-d	NN.UTR.SIN.IND.NOM					1
Ljuse-stakar	VB.PRS.AKT				ljus..nn.1+e..nna.1+staka..vb.1	1
Sax	NN.UTR.SIN.IND.NOM	sax	sax..1	sax..nn.1		1
Koder	NN.UTR.PLU.IND.NOM	kod	kod..1	kod..nn.1		1
Kak-spada	NN.UTR.SIN.IND.NOM					1
Sist	AB.SUV	sist	sist..1	sist..ab.1		1
Fihgrams	PM.GEN					1
warandes	AB					1
brukvart	JJ.POS.NEU.SIN.IND.NOM					1
Detzutorn	NN.UTR.SIN.DEF.NOM					1
försälja	VB.INF.AKT	försälja	försälja..1	försälja..vb.1		1
zne	NN.NEU.SIN.IND.NOM					1
flata	JJ.POS.UTR+NEU.SIN.DEF.NOM	flat	flat..1	flat..av.1		1
Kath	PM.NOM					1
Lehn	PM.NOM					1
fyrsttsig	JJ.POS.UTR.SIN.IND.NOM					1
öfwertäckt	PC.PRF.UTR.SIN.IND.NOM					1
fSrgylt	AB.POS					1
Ram	JJ.POS.UTR.SIN.IND.NOM	swedbergm--ram				1
Zirater	NN.UTR.PLU.IND.NOM					1
Caffians	PM.GEN					1
Snör-Säng	NN.UTR.SIN.IND.NOM				snöre..nn.1+säng..nn.1	1
Sängstelle	PM.NOM					1
deruti	AB	dalinm--deruti				1
Buldans	NN.UTR.SIN.IND.GEN	buldan	buldan..1	buldan..nn.1		1
bottn	NN.UTR.SIN.IND.NOM	dalinm--botten				1
Dolchen	PM.NOM					1
Krantzen	PM.NOM					1
Bildthuggare	NN.UTR.SIN.IND.NOM	dalinm--bildthuggare			Bildt..pm.1+huggare..nn.1	1
kantade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	kanta	kanta..1	kanta..vb.1		1
utlagde	PC.PRF.UTR.SIN.IND.NOM	lägga ut	lägga_ut..2	lägga_ut..vbm.2		1
ulna	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
WagnS-sehlar	PM.NOM					1
sivart	JJ.POS.NEU.SIN.IND.NOM					1
tilbehör	PM.NOM					1
Arbets-schlar	VB.PRS.AKT					1
flätad	PC.PRF.UTR.SIN.IND.NOM	fläta	fläta..1	fläta..vb.1		1
lägtöm	NN.UTR.SIN.IND.NOM					1
Betzlar	VB.PRS.AKT	swedbergm--betzlar				1
män:ad	PC.PRF.UTR.SIN.IND.NOM					1
Häst-Hud	NN.UTR.SIN.IND.NOM				häst..nn.1+hud..nn.1	1
blä-hwita	VB.INF.AKT					1
korceiiainr	NN.UTR.PLU.IND.NOM					1
ibc-koppar	NN.UTR.PLU.IND.NOM					1
Arbets-Wagu	PM.NOM					1
häckar	NN.UTR.PLU.IND.NOM	häck	häck..1	häck..nn.1		1
hwrlket	NN.NEU.SIN.DEF.NOM					1
commeir^	NN.UTR.SIN.DEF.NOM					1
deur	PM.NOM					1
Kmfenfticrna	PM.NOM					1
iog:u	NN.NEU.SIN.IND.NOM					1
lOglu	NN.UTR.SIN.IND.NOM					1
8g:«	PM.NOM					1
Dit«	PM.NOM					1
8g:u	NN.UTR.SIN.IND.NOM					1
8g-u	NN.NEU.SIN.IND.NOM					1
u.l	NN.UTR.SIN.IND.NOM					1
iog:u.8g:°Dito	PM.NOM					1
8g:°Dito	PM.NOM					1
8g:°mulit	PM.NOM					1
obfcrveras	VB.PRS.SFO					1
sörsälde	VB.PRT.AKT					1
Rög	VB.PRT.AKT					1
Drl	NN.NEU.PLU.IND.NOM					1
Uro	PM.NOM					1
Tuunau	PM.NOM					1
Tun«	PM.NOM					1
Hafregryn	NN.UTR.SIN.DEF.NOM					1
kispuudet	NN.NEU.SIN.DEF.NOM					1
Tunnan-	PM.SMS					1
Rotsrer	PM.NOM					1
JnlSndss	PM.NOM					1
24-4	RG.NOM					1
Lispuadet	NN.UTR.SIN.IND.NOM					1
Silswermynt	NN.NEU.SIN.DEF.NOM					1
november	NN.UTR.SIN.IND.NOM	november	november..1	november..nn.1		1
Mäuadt	PM.NOM					1
hw	NN.UTR.SIN.IND.NOM					1
arester	NN.UTR.PLU.IND.NOM				ar..nn.1+est..nn.1	1
carlrcr	NN.UTR.PLU.IND.NOM					1
uu	NN.UTR.SIN.DEF.NOM					1
oäobei	PM.NOM					1
W.	NN.AN					1
0.t,s	NN.UTR.SIN.IND.NOM					1
Sticfan	PM.NOM					1
blindwiS	AB					1
Landsträg	NN.UTR.SIN.IND.NOM					1
sytzivsattes	VB.PRT.SFO					1
hurtigt	JJ.POS.NEU.SIN.IND.NOM	hurtig	hurtig..1	hurtig..av.1		1
Lrusswiz	PM.NOM					1
hunger	NN.UTR.SIN.IND.NOM	hunger	hunger..1	hunger..nn.1		1
korst	NN.UTR.SIN.IND.NOM					1
otro	NN.UTR.SIN.IND.NOM	otro	otro..1	otro..nn.1		1
tigt	JJ.POS.NEU.SIN.IND.NOM					1
Marien	PM.NOM					1
Groschen	NN.UTR.SIN.IND.NOM	groschen	groschen..1	groschen..nn.1		1
Simtmannen	NN.UTR.SIN.DEF.NOM					1
olyckkliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
spel	NN.NEU.SIN.IND.NOM	spel	spel..1	spel..nn.1		1
öfwerlade	VB.PRT.AKT					1
ack	IN	ack	ack..1	ack..in.1		1
försträcktes	VB.PRT.SFO	försträcka	försträcka..1	försträcka..vb.1		1
ängrst	NN.UTR.SIN.IND.NOM					1
strllet	NN.NEU.SIN.DEF.NOM					1
pädra-	NN.UTR.-.-.SMS					1
git	VB.SUP.AKT					1
Prxceptorens	NN.UTR.SIN.DEF.GEN					1
permifliontr	NN.UTR.PLU.IND.NOM					1
säledts	PM.NOM					1
gordt	VB.SUP.AKT					1
Snut	NN.UTR.SIN.IND.NOM	snut	snut..1	snut..nn.1		1
fpecie	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					1
Beklagade	VB.PRT.AKT	beklaga	beklaga..1	beklaga..vb.1		1
ha&gt	AB.POS					1
fiygt	NN.UTR.SIN.IND.NOM					1
ttlfalle	JJ.POS.MAS.SIN.DEF.NOM					1
kaga	NN.UTR.SIN.IND.NOM					1
afsted	PC.PRF.UTR.SIN.IND.NOM					1
redclige	JJ.POS.MAS.SIN.DEF.NOM					1
Amtmanneu	PM.NOM					1
wisst	VB.SUP.AKT					1
strifteligrn	NN.UTR.SIN.DEF.NOM					1
möijeligit	AB.POS					1
Läromästaren	NN.UTR.SIN.DEF.NOM	läromästare	läromästare..1	läromästare..nn.1		1
sörda	JJ.POS.UTR+NEU.SIN.DEF.NOM					1
köpt	VB.SUP.AKT	köpa	köpa..1	köpa..vb.1		1
nödwändigt	JJ.POS.NEU.SIN.IND.NOM					1
img	NN.UTR.SIN.IND.NOM					1
LreKmcn	PM.NOM					1
Orsaken	NN.UTR.SIN.DEF.NOM	orsak	orsak..1	orsak..nn.1		1
hwarfvre	VB.PRT.AKT					1
syftade	VB.PRT.AKT	syfta	syfta..1	syfta..vb.1		1
